tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.291,1.048,2.175,0.974,55.130,59114605,mediumTank,6,GB85_Cromwell_Berlin
56065,1500.106,1.037,0.866,0.527,52.992,1560370,heavyTank,8,R115_IS-3_auto_S
56081,1294.259,0.795,0.899,0.420,52.243,11825581,heavyTank,8,G141_VK7501K
56097,689.567,0.945,1.276,1.051,54.064,5390016,mediumTank,6,A104_M4A3E8A
56145,762.002,0.945,0.973,0.981,53.264,5519984,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.030,0.968,0.744,1.147,52.129,35645810,AT-SPG,7,A101_M56
56577,273.715,1.192,1.329,1.613,55.709,39420619,lightTank,3,R86_LTP
56609,997.818,0.936,0.793,0.808,53.822,87571155,AT-SPG,7,A102_T28_concept
56657,1215.900,0.766,1.173,0.579,51.667,44284844,heavyTank,8,GB93_Caernarvon_AX
56913,1133.099,0.762,1.335,0.691,52.028,22135738,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.796,1.027,0.708,0.984,52.303,99889587,AT-SPG,6,G41_DickerMax
57121,1108.895,0.802,1.247,0.910,51.590,11158617,mediumTank,8,A63_M46_Patton_KR
57169,834.100,1.001,1.008,0.843,52.858,6422808,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.533,0.939,1.025,1.177,52.947,22045038,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.924,0.775,1.314,0.788,50.723,96615452,mediumTank,8,A111_T25_Pilot
57425,1481.808,0.972,1.003,0.634,52.848,14369009,mediumTank,8,GB97_Chimera
57617,903.592,0.981,1.322,1.053,53.231,31152515,mediumTank,7,G78_Panther_M10
57633,683.568,0.656,2.756,0.779,52.003,42140,lightTank,7,A112_T71E2
57681,915.471,1.111,0.784,1.003,53.162,18345100,AT-SPG,6,GB96_Excalibur
57889,754.170,0.645,2.971,0.788,51.589,9532413,lightTank,8,A99_T92_LT
57937,2269.203,1.017,1.406,0.505,51.981,41108272,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.673,1.111,1.315,0.828,54.391,129725067,mediumTank,6,R108_T34_85M
58369,1944.859,0.861,1.492,0.495,49.998,39134434,heavyTank,10,R110_Object_260
58449,794.671,0.627,3.026,0.735,51.255,2967369,lightTank,8,GB101_FV1066_Senlac
58625,1310.350,0.965,0.414,0.640,50.687,116127,AT-SPG,8,R111_ISU130
58641,2120.071,0.961,0.974,0.392,51.858,14162926,heavyTank,10,G92_VK7201
58657,1273.393,0.759,1.218,0.475,51.967,62406310,heavyTank,8,A115_Chrysler_K_GF
58705,956.816,0.661,3.114,0.844,53.735,3198627,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.739,0.802,1.028,0.616,52.331,16186517,heavyTank,8,R113_Object_730
58913,1189.808,0.783,1.233,0.700,52.415,23654793,heavyTank,8,A117_T26E5
58961,1253.423,0.711,3.164,0.718,51.748,17616276,lightTank,10,GB100_Manticore
59137,1104.545,1.038,1.077,0.725,54.247,31210924,heavyTank,7,R71_IS_2B
59169,1188.415,0.769,1.228,0.676,52.083,39747703,heavyTank,8,A117_T26E5_Patriot
59217,775.518,0.954,0.851,0.473,54.532,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.558,1.012,1.450,0.936,54.321,37034017,mediumTank,6,R117_T34_85_Rudy
59409,615.075,1.159,1.293,0.837,59.834,3791,heavyTank,5,G122_VK6501H
59425,1234.343,0.735,0.843,0.537,51.416,10219591,heavyTank,8,A13_T34_hvy_BF
59473,802.720,0.632,2.644,0.831,52.293,5498934,lightTank,8,GB102_LHMTV
59649,1039.893,1.112,0.584,0.821,52.883,13347628,AT-SPG,7,R116_ISU122C_Berlin
59665,339.936,1.211,1.307,1.132,55.248,1614471,mediumTank,3,G100_Gtraktor_Krupp
59681,751.866,0.961,1.196,0.868,54.462,6964599,mediumTank,6,A118_M4_Thunderbolt
59729,621.131,0.652,2.492,0.926,52.969,1927502,lightTank,7,GB104_GSR_3301_Setter
59905,1122.064,0.826,1.260,0.759,51.666,94913899,mediumTank,8,R112_T54_45
59937,993.508,0.951,1.158,0.766,55.175,2144950,mediumTank,7,A121_M26_Cologne
59985,1339.817,0.940,0.590,0.629,53.203,7246807,AT-SPG,8,GB99_Turtle_Mk1
60161,939.408,1.104,1.074,0.771,56.316,912574,heavyTank,6,R114_Object_244
60177,1101.358,0.805,1.069,0.899,50.560,27448209,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.756,0.779,1.237,0.458,52.496,2064309,heavyTank,8,A115_Chrysler_K
60225,1315.959,0.982,1.781,0.752,51.499,236148406,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.051,0.986,0.785,1.026,55.019,6504887,mediumTank,5,GB37_Valliant
60417,1386.420,0.979,0.908,0.487,53.035,63841838,heavyTank,8,R115_IS-3_auto
60433,245.486,1.183,1.759,1.570,57.193,1306167,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.743,0.995,0.729,0.561,53.388,100532799,AT-SPG,8,A122_TS-5
60465,1599.066,0.804,0.886,0.472,51.811,5745343,heavyTank,9,Ch45_WZ_114
60481,1736.976,1.082,1.318,0.786,51.294,186293947,mediumTank,9,F114_Projet_4_1
60497,1731.960,1.153,0.777,0.718,51.284,9292244,mediumTank,9,GB106_Cobra
60529,1400.413,1.020,0.623,0.837,51.097,30252542,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.722,1.091,0.623,1.482,53.288,17031752,AT-SPG,5,G104_Stug_IV
60721,1344.792,0.819,1.416,0.497,52.293,5233,heavyTank,8,Ch46_113_140
60737,809.615,1.004,1.334,0.831,54.582,10095921,mediumTank,6,F113_Bretagne_Panther
60753,1474.299,0.930,1.056,0.531,52.678,371701,heavyTank,8,GB115_Gonsalo
60929,346.542,1.008,1.720,0.938,54.244,52940536,lightTank,3,R105_BT_7A
60945,1535.143,0.935,1.400,0.739,51.344,120735984,mediumTank,9,G105_T-55_NVA_DDR
60977,2197.457,1.104,0.441,0.608,50.475,6152079,AT-SPG,10,Ch44_114_SP2
60993,872.624,1.028,1.173,0.867,53.752,8692737,mediumTank,6,F85_M4A1_FL10
61217,973.036,1.153,0.997,0.961,54.315,17126247,AT-SPG,6,A123_T78
61249,680.901,1.150,0.856,1.049,53.528,143725151,AT-SPG,5,F112_M10_RBFM
61441,510.664,1.239,1.103,1.045,56.411,15839097,mediumTank,4,R118_T28_F30
61457,521.643,0.926,1.287,0.963,54.752,960161,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.605,0.906,1.079,0.661,54.185,11746686,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.364,0.690,3.121,0.882,52.455,124733782,lightTank,8,F97_ELC_EVEN_90
61697,1790.351,0.945,1.554,0.754,51.957,4399338,mediumTank,10,R120_T22SR_A22
61713,1018.446,0.984,0.565,1.038,52.240,17931190,AT-SPG,7,G109_Steyr_WT
61729,1663.486,0.823,1.113,0.472,51.319,105735329,heavyTank,9,A125_AEP_1
61761,1360.106,0.942,0.627,0.757,51.116,36657473,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.708,0.872,1.443,0.772,51.684,18474044,mediumTank,8,R122_T44_100
61985,1430.810,0.901,1.149,0.552,52.675,68497922,heavyTank,8,A124_T54E2
62001,800.332,0.643,2.736,0.703,51.972,1509536,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.897,0.745,0.976,0.568,52.194,52432507,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1364.450,0.858,0.710,0.576,52.914,179857,AT-SPG,8,R121_KV4_KTT
62241,1173.310,0.811,1.248,0.684,51.052,5791239,mediumTank,8,A127_TL_1_LPC
62257,1933.560,0.879,1.191,0.452,50.015,1528848,heavyTank,10,Ch41_WZ_111_QL
62273,1432.426,1.023,0.706,0.584,51.995,65158652,heavyTank,8,F84_Somua_SM
62481,1443.069,0.986,0.471,0.598,51.232,63791659,AT-SPG,8,G114_Skorpian
62497,971.766,0.928,1.025,0.904,53.884,133015002,AT-SPG,7,A130_Super_Hellcat
62513,1854.646,0.838,1.355,0.427,50.560,92159,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.435,0.955,1.033,0.698,50.558,104744038,mediumTank,8,F19_Lorraine40t
62721,1330.648,0.829,1.227,0.501,53.175,917213,heavyTank,8,R123_Kirovets_1
62753,1933.869,0.987,1.496,0.577,53.337,16602658,heavyTank,9,A128_concept_1b
62785,1224.226,0.751,1.001,0.567,52.295,43578646,heavyTank,8,F74_AMX_M4_1949
62977,1222.337,0.902,1.480,0.825,52.199,418096,mediumTank,8,R127_T44_100_P
62993,1069.655,0.932,1.077,0.851,54.265,7756907,heavyTank,7,G118_VK4503
63025,1652.124,1.018,0.612,0.715,51.221,67424,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.595,0.832,0.821,0.664,50.679,99049024,mediumTank,8,F73_M4A1_Revalorise
63233,1288.860,0.756,0.980,0.552,51.973,2148831,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.861,0.987,1.090,1.064,54.705,2570791,mediumTank,5,G116_Turan_III_prot
63281,1372.281,1.028,0.769,0.696,52.132,117782130,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.868,0.786,2.619,0.810,52.192,26460722,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.943,0.735,1.061,1.375,52.455,955781,lightTank,3,G117_Toldi_III
63537,1869.662,0.940,1.311,0.636,50.829,30617375,mediumTank,10,Ch25_121_mod_1971B
63553,1091.570,0.809,1.406,0.999,50.641,120663295,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.001,0.808,1.233,0.935,51.339,62373,mediumTank,8,G119_Panzer58
63793,1048.307,0.802,1.283,0.919,51.870,2719608,mediumTank,8,Ch26_59_Patton
63809,758.557,0.854,2.926,0.836,52.965,32405931,lightTank,7,F69_AMX13_57_100
64001,1446.532,0.887,1.154,0.426,53.466,17465,heavyTank,8,R188_Object_259A_CN
64017,803.603,0.631,2.577,0.605,50.797,3402573,lightTank,8,G120_M41_90
64049,1254.189,0.913,1.284,0.673,50.891,79765162,mediumTank,8,Ch14_T34_3
64065,1189.388,0.893,1.341,1.070,50.865,91563557,heavyTank,8,F65_FCM_50t
64273,1103.696,0.794,1.229,0.904,51.487,32378756,mediumTank,8,G119_Pz58_Mutz
64561,1245.617,0.872,1.318,0.600,52.565,49903410,heavyTank,8,Ch23_112
64769,884.873,1.126,0.752,0.483,54.558,13246146,heavyTank,6,R152_KV2_W
64817,579.196,0.789,2.670,0.794,52.331,152509305,lightTank,6,Ch24_Type64
65073,1296.436,0.852,1.314,0.479,51.982,13869452,heavyTank,8,Ch03_WZ_111_A
65329,1378.064,0.884,0.974,0.632,51.801,48371311,mediumTank,8,Ch43_WZ_122_2
