tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.847,0.908,1.083,1.077,53.697,63580326,heavyTank,7,GB52_A45
55297,1049.577,1.138,0.758,0.909,52.774,247262756,AT-SPG,7,R89_SU122_44
55313,1239.788,0.921,0.770,1.073,51.141,117025329,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.011,0.638,2.437,0.751,52.647,3509621,lightTank,6,GB108_A46
55569,996.580,1.224,1.437,1.520,51.832,723154350,AT-SPG,7,G48_E-25
55633,1104.905,0.759,1.271,0.780,51.340,127901752,mediumTank,8,GB70_N_FV4202_105
55841,1900.963,0.977,1.239,0.672,49.992,3124702,mediumTank,10,A95_T95_E6
55889,747.187,1.048,2.176,0.973,55.121,59271315,mediumTank,6,GB85_Cromwell_Berlin
56065,1490.727,1.030,0.865,0.526,52.899,1880482,heavyTank,8,R115_IS-3_auto_S
56081,1293.133,0.794,0.898,0.419,52.230,11934761,heavyTank,8,G141_VK7501K
56097,689.255,0.944,1.278,1.049,54.060,5442821,mediumTank,6,A104_M4A3E8A
56145,761.740,0.945,0.972,0.982,53.252,5542370,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.583,0.968,0.744,1.147,52.133,35716847,AT-SPG,7,A101_M56
56577,273.822,1.193,1.330,1.616,55.702,39183451,lightTank,3,R86_LTP
56609,997.677,0.936,0.794,0.808,53.822,87621638,AT-SPG,7,A102_T28_concept
56657,1214.844,0.766,1.173,0.580,51.653,44164639,heavyTank,8,GB93_Caernarvon_AX
56913,1131.825,0.761,1.335,0.692,52.015,22153634,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.752,1.027,0.708,0.983,52.299,100046334,AT-SPG,6,G41_DickerMax
57121,1108.703,0.802,1.247,0.912,51.580,11231193,mediumTank,8,A63_M46_Patton_KR
57169,833.525,1.001,1.008,0.845,52.841,6499103,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.736,0.940,1.024,1.176,52.969,22142766,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.721,0.775,1.313,0.789,50.729,96117852,mediumTank,8,A111_T25_Pilot
57425,1479.589,0.970,1.003,0.634,52.803,14550199,mediumTank,8,GB97_Chimera
57617,903.144,0.981,1.322,1.052,53.228,31141368,mediumTank,7,G78_Panther_M10
57633,689.741,0.670,2.767,0.790,52.274,42487,lightTank,7,A112_T71E2
57681,915.321,1.111,0.783,1.006,53.145,18716375,AT-SPG,6,GB96_Excalibur
57889,753.927,0.645,2.972,0.788,51.584,9472875,lightTank,8,A99_T92_LT
57937,2267.766,1.017,1.407,0.506,51.989,41660208,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.541,1.111,1.315,0.828,54.380,131279436,mediumTank,6,R108_T34_85M
58369,1945.463,0.861,1.493,0.496,49.985,39374579,heavyTank,10,R110_Object_260
58449,793.925,0.627,3.027,0.742,51.238,3032179,lightTank,8,GB101_FV1066_Senlac
58625,1313.443,0.966,0.413,0.624,50.753,118876,AT-SPG,8,R111_ISU130
58641,2119.784,0.961,0.973,0.393,51.869,14323959,heavyTank,10,G92_VK7201
58657,1272.199,0.759,1.218,0.475,51.954,63003792,heavyTank,8,A115_Chrysler_K_GF
58705,956.336,0.662,3.115,0.849,53.740,3229987,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.524,0.801,1.028,0.619,52.317,16377206,heavyTank,8,R113_Object_730
58913,1188.926,0.783,1.233,0.702,52.414,23545407,heavyTank,8,A117_T26E5
58929,1496.440,0.901,1.314,0.319,49.855,816,heavyTank,8,Ch58_111_Vz51
58961,1252.819,0.712,3.164,0.720,51.741,18234727,lightTank,10,GB100_Manticore
59137,1104.403,1.038,1.077,0.724,54.253,31327591,heavyTank,7,R71_IS_2B
59153,839.394,1.130,1.075,0.862,57.295,15652,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.293,0.769,1.228,0.678,52.077,39781589,heavyTank,8,A117_T26E5_Patriot
59217,780.790,0.962,0.856,0.502,54.307,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.293,1.012,1.450,0.932,54.316,37199019,mediumTank,6,R117_T34_85_Rudy
59409,613.603,1.153,1.298,0.829,59.996,3653,heavyTank,5,G122_VK6501H
59425,1238.042,0.734,0.843,0.535,51.372,10456149,heavyTank,8,A13_T34_hvy_BF
59473,802.032,0.632,2.646,0.835,52.289,5544343,lightTank,8,GB102_LHMTV
59649,1039.416,1.112,0.584,0.823,52.886,13346034,AT-SPG,7,R116_ISU122C_Berlin
59665,340.416,1.211,1.308,1.141,55.266,1625737,mediumTank,3,G100_Gtraktor_Krupp
59681,751.540,0.961,1.196,0.868,54.456,7027473,mediumTank,6,A118_M4_Thunderbolt
59729,620.709,0.653,2.495,0.928,52.969,1933741,lightTank,7,GB104_GSR_3301_Setter
59905,1121.167,0.825,1.260,0.759,51.658,95047118,mediumTank,8,R112_T54_45
59937,992.694,0.950,1.158,0.768,55.198,2168454,mediumTank,7,A121_M26_Cologne
59985,1337.748,0.939,0.590,0.627,53.165,7384179,AT-SPG,8,GB99_Turtle_Mk1
60161,939.704,1.104,1.074,0.772,56.291,936141,heavyTank,6,R114_Object_244
60177,1101.013,0.805,1.069,0.900,50.563,27308532,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.891,0.779,1.237,0.462,52.454,2096521,heavyTank,8,A115_Chrysler_K
60209,1585.390,0.983,1.149,0.452,52.676,5549918,heavyTank,8,Ch47_BZ_176
60225,1313.533,0.981,1.782,0.753,51.492,240781898,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.143,0.986,0.785,1.028,55.055,6619646,mediumTank,5,GB37_Valliant
60417,1385.352,0.978,0.907,0.488,53.021,64344119,heavyTank,8,R115_IS-3_auto
60433,246.953,1.182,1.761,1.578,57.175,1319940,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.242,0.994,0.728,0.561,53.367,101045293,AT-SPG,8,A122_TS-5
60465,1595.193,0.802,0.886,0.471,51.800,5917594,heavyTank,9,Ch45_WZ_114
60481,1733.001,1.079,1.319,0.784,51.307,193236603,mediumTank,9,F114_Projet_4_1
60497,1722.050,1.146,0.778,0.718,51.232,11591644,mediumTank,9,GB106_Cobra
60529,1396.662,1.018,0.623,0.839,51.103,33059223,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.974,1.091,0.623,1.484,53.276,17081274,AT-SPG,5,G104_Stug_IV
60721,1346.521,0.826,1.428,0.499,52.199,5084,heavyTank,8,Ch46_113_140
60737,808.821,1.003,1.334,0.830,54.568,10230931,mediumTank,6,F113_Bretagne_Panther
60753,1467.839,0.927,1.057,0.531,52.613,429355,heavyTank,8,GB115_Gonsalo
60929,347.004,1.008,1.722,0.940,54.217,52961900,lightTank,3,R105_BT_7A
60945,1534.093,0.935,1.400,0.740,51.343,120783310,mediumTank,9,G105_T-55_NVA_DDR
60977,2194.413,1.105,0.441,0.612,50.503,6442546,AT-SPG,10,Ch44_114_SP2
60993,871.773,1.028,1.173,0.870,53.723,8891241,mediumTank,6,F85_M4A1_FL10
61009,563.876,1.021,1.947,1.694,56.038,11630,lightTank,4,GB116_Harry_Hopkins_I
61217,972.299,1.153,0.997,0.961,54.307,17506124,AT-SPG,6,A123_T78
61249,681.180,1.149,0.856,1.052,53.527,145385779,AT-SPG,5,F112_M10_RBFM
61441,511.943,1.240,1.104,1.045,56.409,16005372,mediumTank,4,R118_T28_F30
61457,521.342,0.925,1.289,0.958,54.742,977534,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.448,0.905,1.079,0.659,54.181,11979132,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.440,0.689,3.121,0.882,52.442,125973381,lightTank,8,F97_ELC_EVEN_90
61697,1790.412,0.944,1.554,0.753,51.951,4394208,mediumTank,10,R120_T22SR_A22
61713,1018.141,0.984,0.564,1.039,52.243,17988431,AT-SPG,7,G109_Steyr_WT
61729,1661.411,0.822,1.112,0.473,51.314,108317687,heavyTank,9,A125_AEP_1
61761,1358.680,0.941,0.627,0.757,51.099,36928419,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.054,0.872,1.442,0.772,51.680,18641720,mediumTank,8,R122_T44_100
61985,1428.401,0.899,1.149,0.553,52.634,69223485,heavyTank,8,A124_T54E2
62001,799.326,0.642,2.743,0.703,52.000,1547044,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.948,0.744,0.976,0.569,52.179,52689488,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1356.240,0.857,0.707,0.576,52.693,233246,AT-SPG,8,R121_KV4_KTT
62241,1171.875,0.811,1.248,0.680,51.039,5813377,mediumTank,8,A127_TL_1_LPC
62257,1930.209,0.878,1.191,0.454,49.984,1559835,heavyTank,10,Ch41_WZ_111_QL
62273,1430.976,1.022,0.706,0.584,51.974,65857847,heavyTank,8,F84_Somua_SM
62481,1440.698,0.984,0.471,0.599,51.220,65398593,AT-SPG,8,G114_Skorpian
62497,971.030,0.927,1.025,0.904,53.872,133953950,AT-SPG,7,A130_Super_Hellcat
62513,1855.631,0.839,1.355,0.421,50.433,97038,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.290,0.955,1.032,0.698,50.544,104932904,mediumTank,8,F19_Lorraine40t
62721,1326.712,0.827,1.228,0.510,53.125,953483,heavyTank,8,R123_Kirovets_1
62753,1928.878,0.985,1.495,0.577,53.321,17186660,heavyTank,9,A128_concept_1b
62785,1223.111,0.751,1.001,0.567,52.291,43266838,heavyTank,8,F74_AMX_M4_1949
62977,1219.086,0.900,1.480,0.813,52.089,485177,mediumTank,8,R127_T44_100_P
62993,1069.823,0.933,1.077,0.852,54.274,7769844,heavyTank,7,G118_VK4503
63025,1645.337,1.014,0.608,0.723,51.208,76630,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.940,0.832,0.820,0.664,50.674,98653131,mediumTank,8,F73_M4A1_Revalorise
63233,1287.182,0.755,0.982,0.555,51.983,2237244,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.909,0.987,1.091,1.065,54.713,2589352,mediumTank,5,G116_Turan_III_prot
63281,1371.121,1.027,0.769,0.695,52.121,118452709,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.094,0.786,2.620,0.811,52.181,26578096,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.907,0.735,1.059,1.406,52.177,968610,lightTank,3,G117_Toldi_III
63537,1867.731,0.940,1.313,0.635,50.811,31799647,mediumTank,10,Ch25_121_mod_1971B
63553,1091.503,0.809,1.406,1.000,50.642,120045788,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.700,0.811,1.234,0.906,51.354,61768,mediumTank,8,G119_Panzer58
63793,1048.281,0.802,1.282,0.923,51.865,2729216,mediumTank,8,Ch26_59_Patton
63809,757.683,0.854,2.928,0.837,52.963,32814556,lightTank,7,F69_AMX13_57_100
64001,1431.267,0.870,1.159,0.383,53.233,25407,heavyTank,8,R188_Object_259A_CN
64017,803.334,0.631,2.578,0.605,50.804,3386232,lightTank,8,G120_M41_90
64049,1253.553,0.911,1.282,0.673,50.844,81910701,mediumTank,8,Ch14_T34_3
64065,1189.222,0.893,1.341,1.072,50.866,91233652,heavyTank,8,F65_FCM_50t
64273,1103.363,0.794,1.229,0.905,51.480,32320535,mediumTank,8,G119_Pz58_Mutz
64561,1244.209,0.871,1.318,0.600,52.554,49883897,heavyTank,8,Ch23_112
64769,884.234,1.126,0.752,0.482,54.542,13288294,heavyTank,6,R152_KV2_W
64817,578.872,0.789,2.670,0.794,52.331,152985652,lightTank,6,Ch24_Type64
65073,1294.007,0.850,1.314,0.478,51.967,14343864,heavyTank,8,Ch03_WZ_111_A
65329,1374.602,0.882,0.973,0.631,51.784,49505842,mediumTank,8,Ch43_WZ_122_2
