tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1172.933,0.866,1.231,1.282,51.828,4096,mediumTank,8,G119_Panzer58
63793,1067.482,0.807,1.285,0.885,52.136,3309493,mediumTank,8,Ch26_59_Patton
63809,824.527,0.954,2.790,0.830,53.506,10638027,lightTank,7,F69_AMX13_57_100
64017,850.195,0.664,2.650,0.588,51.344,2899478,lightTank,8,G120_M41_90
64049,1145.237,0.891,1.347,0.733,50.847,58040210,mediumTank,8,Ch14_T34_3
64065,1204.207,0.894,1.333,1.024,50.957,107667952,heavyTank,8,F65_FCM_50t
64273,1120.291,0.804,1.254,0.912,51.850,28584402,mediumTank,8,G119_Pz58_Mutz
64561,1233.686,0.875,1.314,0.642,52.887,39826346,heavyTank,8,Ch23_112
64769,870.428,1.122,0.737,0.473,54.984,5112591,heavyTank,6,R152_KV2_W
64817,578.446,0.787,2.641,0.756,52.608,118010951,lightTank,6,Ch24_Type64
65073,1264.621,0.875,1.371,0.494,52.300,1996193,heavyTank,8,Ch03_WZ_111_A
