tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.555,1.251,1.318,1.282,57.337,1809506,heavyTank,5,R38_KV-220_beta
51233,1372.661,0.917,0.929,0.566,50.772,14591848,heavyTank,8,A132_T77
51281,624.353,1.179,0.775,1.190,55.827,487983,mediumTank,4,GB113_Matilda_LVT
51297,1313.442,0.790,0.734,0.538,51.160,11305999,heavyTank,8,J27_O_I_120_BP
51313,1119.347,0.967,1.051,0.756,55.563,421695,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.523,1.002,1.429,0.903,54.079,15011460,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.396,0.973,1.299,0.733,50.705,290736120,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.913,1.160,1.109,1.365,55.358,36634793,mediumTank,5,R32_Matilda_II_LL
51473,845.691,1.421,2.106,1.083,57.445,10097731,mediumTank,5,G32_PzV_PzIV
51489,265.096,1.266,2.419,1.371,55.675,8584737,lightTank,2,A19_T2_lt
51537,1307.918,0.865,0.815,0.474,51.216,21920966,heavyTank,8,GB112_Caliban
51553,511.118,0.938,1.073,1.147,53.043,20270954,mediumTank,5,J12_Chi_Nu_Kai
51569,737.066,0.938,1.327,0.817,52.784,23320529,mediumTank,6,Cz01_Skoda_T40
51585,803.553,1.040,0.980,0.884,52.933,64515344,mediumTank,6,S01_Strv_74_A2
51713,627.383,1.176,1.187,1.307,54.778,102623500,heavyTank,5,R33_Churchill_LL
51729,483.808,1.673,1.329,2.304,61.083,7611225,lightTank,3,G36_PzII_J
51745,513.847,1.049,1.399,1.161,55.851,9287344,mediumTank,5,A62_Ram-II
51793,1576.775,0.790,1.223,0.547,51.250,4512341,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.642,0.857,1.092,0.715,50.191,20396202,mediumTank,8,Cz13_T_27
51841,244.305,1.004,1.441,1.346,54.138,984636,lightTank,2,S15_L_60
51985,435.103,1.505,1.355,1.623,59.407,47771404,mediumTank,3,G34_S35_captured
52001,329.856,1.069,1.597,1.298,54.582,17828675,lightTank,3,A33_MTLS-1G14
52049,1535.940,0.930,1.124,0.550,53.751,5414609,heavyTank,8,GB111_Charlemagne
52065,1104.331,0.793,1.238,0.838,50.838,22425806,mediumTank,8,J18_STA_2_3
52081,2450.506,1.122,1.265,0.670,52.768,110433,heavyTank,10,Cz17_Vz_55_CN
52097,1405.839,0.939,0.453,0.800,50.716,191837508,AT-SPG,8,S22_Strv_S1
52113,1407.857,0.880,0.971,0.466,52.932,194656,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.717,1.043,1.286,0.811,51.850,1261992,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.112,1.251,2.205,1.403,55.853,1877985,lightTank,3,R34_BT-SV
52241,526.346,1.524,1.559,1.609,55.870,31831647,heavyTank,4,G35_B-1bis_captured
52257,472.667,1.019,1.625,1.067,54.739,8056316,mediumTank,5,A44_M4A2E4
52305,1443.846,1.104,0.607,0.755,51.595,79869800,AT-SPG,8,GB109_GSOR_1008
52321,818.609,0.968,1.041,0.768,54.286,23139765,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.040,0.737,1.211,0.754,51.384,2723132,mediumTank,8,S23_Strv_81
52385,534.408,1.310,1.223,1.398,62.665,11389983,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.542,1.250,1.463,1.704,54.192,24443285,lightTank,4,R31_Valentine_LL
52497,419.569,1.925,1.453,2.909,57.868,14599285,lightTank,2,G33_H39_captured
52513,1230.672,0.803,1.152,0.627,51.292,19889948,heavyTank,8,A45_M6A2E1
52561,1755.724,1.048,0.616,0.786,52.899,176629409,AT-SPG,9,GB32_Tortoise
52577,1203.048,0.750,1.463,0.507,52.628,276485,heavyTank,8,J29_Nameless
52609,1075.612,0.735,1.270,0.707,51.913,5452849,mediumTank,8,S23_Strv_81_sabaton
52737,294.511,0.996,1.618,1.613,52.467,938559,lightTank,3,R67_M3_LL
52769,316.145,1.110,2.460,1.717,56.626,7821731,lightTank,3,A43_M22_Locust
52817,379.270,0.919,1.406,1.366,55.782,835969,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.012,0.754,1.778,0.772,51.812,117067,mediumTank,8,J30_Edelweiss
52865,1361.836,0.920,1.040,0.533,51.441,37257962,heavyTank,8,S25_EMIL_51
52993,503.437,1.251,2.581,1.104,56.420,1565756,mediumTank,4,R68_A-32
53121,1246.852,0.891,1.249,0.734,50.987,43916874,mediumTank,8,S26_Lansen_C
53249,1243.977,0.953,1.088,0.910,51.420,226410528,heavyTank,8,R54_KV-5
53345,1581.512,1.073,0.635,0.627,52.306,8440012,AT-SPG,8,J31_Type_5_KaRi
53377,1609.185,0.973,1.092,0.499,50.952,24309,mediumTank,9,S30_UDES_03_Alt_3
53505,347.163,1.445,1.585,1.770,55.470,46439553,lightTank,3,R56_T-127
53537,241.721,1.139,1.534,1.287,56.489,1407044,lightTank,2,A74_T1_E6
53585,538.034,1.082,0.791,1.437,54.430,16342142,mediumTank,5,GB68_Matilda_Black_Prince
53601,1428.878,0.823,1.133,0.624,51.684,4513224,heavyTank,8,J36_Type_63_HT
53761,617.910,1.249,0.820,1.403,53.110,10616546,AT-SPG,5,R78_SU_85I
53793,1098.245,0.836,1.309,0.939,51.656,1666718,mediumTank,8,A81_T95_E2
53841,825.278,1.056,0.579,1.244,52.892,21292003,heavyTank,6,GB63_TOG_II
54017,701.899,1.274,1.449,1.079,57.291,34142559,heavyTank,5,R38_KV-220
54033,843.184,1.352,2.017,0.907,58.359,97258,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.606,1.009,0.784,1.129,54.553,20016927,AT-SPG,7,GB71_AT_15A
54145,1566.443,0.817,1.048,0.583,50.572,11269608,heavyTank,9,S31_Strv_K
54273,505.220,1.808,0.888,1.515,57.735,2179778,AT-SPG,3,R50_SU76I
54289,1248.887,0.784,0.901,0.809,51.746,605473373,heavyTank,8,G51_Lowe
54353,635.996,1.250,1.601,1.167,56.670,19797949,heavyTank,5,GB51_Excelsior
54529,252.948,1.369,1.433,1.577,56.205,27310417,lightTank,2,R84_Tetrarch_LL
54545,514.108,1.000,1.542,1.176,54.698,78650237,mediumTank,5,G46_T-25
54609,384.336,1.212,0.114,1.196,56.003,3312587,SPG,3,GB78_Sexton_I
54657,1332.435,0.788,0.830,0.507,52.009,11726876,heavyTank,8,S32_Bofors_Tornvagn
54785,826.216,1.085,0.526,0.731,53.032,77989058,AT-SPG,6,R49_SU100Y
54801,297.824,1.101,2.670,1.715,57.462,3759012,lightTank,3,G50_T-15
54865,249.631,1.297,1.593,1.379,53.862,6496627,lightTank,2,GB76_Mk_VIC
55057,593.004,1.045,1.265,1.114,53.059,5610316,mediumTank,5,G70_PzIV_Hydro
55073,256.584,1.270,1.717,1.395,54.191,6396914,lightTank,2,A93_T7_Combat_Car
55121,986.202,0.910,1.086,1.086,53.707,50958129,heavyTank,7,GB52_A45
55297,1044.505,1.138,0.755,0.914,52.769,214697837,AT-SPG,7,R89_SU122_44
55313,1234.867,0.922,0.769,1.081,51.114,100812522,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.205,0.631,2.444,0.752,52.528,3492542,lightTank,6,GB108_A46
55569,992.444,1.221,1.434,1.524,51.860,638631581,AT-SPG,7,G48_E-25
55633,1096.967,0.758,1.269,0.792,51.267,108801843,mediumTank,8,GB70_N_FV4202_105
55809,2018.489,0.925,0.919,0.341,51.052,5031,heavyTank,10,R196_Object_452K
55841,1914.031,0.985,1.234,0.675,50.239,3033579,mediumTank,10,A95_T95_E6
55889,745.879,1.044,2.166,0.978,54.984,56435782,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.948,0.997,0.876,0.527,52.689,5168246,heavyTank,8,R115_IS-3_auto_S
56081,1287.586,0.787,0.883,0.435,51.925,13900992,heavyTank,8,G141_VK7501K
56097,689.153,0.943,1.273,1.055,53.966,5173587,mediumTank,6,A104_M4A3E8A
56145,758.232,0.942,0.971,0.984,53.116,5300031,mediumTank,6,GB35_Sentinel_AC_IV
56321,2160.388,1.229,0.317,0.531,51.472,1905479,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.348,0.965,0.739,1.132,52.306,36769143,AT-SPG,7,A101_M56
56577,274.016,1.194,1.336,1.621,55.638,31467586,lightTank,3,R86_LTP
56609,993.855,0.936,0.795,0.809,53.796,78759371,AT-SPG,7,A102_T28_concept
56657,1210.774,0.764,1.174,0.593,51.504,40096084,heavyTank,8,GB93_Caernarvon_AX
56913,1127.012,0.760,1.330,0.705,51.888,21614449,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.819,1.028,0.702,0.977,52.302,90103036,AT-SPG,6,G41_DickerMax
57121,1103.374,0.802,1.247,0.914,51.579,10156839,mediumTank,8,A63_M46_Patton_KR
57169,828.711,0.994,1.003,0.854,52.656,7455849,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,892.779,0.726,2.490,0.815,50.655,106825,lightTank,8,R98_T44_85M
57361,744.722,0.942,1.014,1.147,52.886,20928121,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.843,0.775,1.313,0.796,50.726,78426625,mediumTank,8,A111_T25_Pilot
57425,1454.497,0.955,1.007,0.633,52.263,15886521,mediumTank,8,GB97_Chimera
57617,896.959,0.978,1.320,1.057,53.161,28535238,mediumTank,7,G78_Panther_M10
57633,680.518,0.669,2.761,0.769,51.994,37083,lightTank,7,A112_T71E2
57681,910.309,1.098,0.776,0.994,52.973,22289308,AT-SPG,6,GB96_Excalibur
57889,750.749,0.645,2.966,0.812,51.568,7781542,lightTank,8,A99_T92_LT
57905,474.199,1.365,0.962,1.719,55.299,11819,lightTank,2,Ch60_Vickers_TypeB
57937,2231.929,1.002,1.415,0.510,51.896,43651175,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.097,1.110,1.310,0.837,54.199,138995867,mediumTank,6,R108_T34_85M
58369,1958.009,0.862,1.515,0.501,49.957,40863120,heavyTank,10,R110_Object_260
58417,1968.478,0.869,1.313,0.466,48.879,34802,heavyTank,10,Ch54_BZ_72_1
58449,781.220,0.627,3.025,0.758,51.241,3520925,lightTank,8,GB101_FV1066_Senlac
58625,1309.136,0.964,0.410,0.640,50.733,147595,AT-SPG,8,R111_ISU130
58641,2155.872,0.968,0.972,0.396,52.034,15519090,heavyTank,10,G92_VK7201
58657,1257.755,0.755,1.218,0.488,51.727,61709564,heavyTank,8,A115_Chrysler_K_GF
58673,1857.383,0.953,1.308,0.636,50.933,714726,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.082,0.666,3.147,0.877,53.870,3514681,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.379,0.798,1.027,0.631,52.161,16578347,heavyTank,8,R113_Object_730
58913,1182.081,0.782,1.234,0.709,52.360,20300644,heavyTank,8,A117_T26E5
58929,1444.660,0.881,1.211,0.467,52.481,141446,heavyTank,8,Ch58_111_Vz51
58945,448.391,0.695,2.218,0.968,55.333,1387039,lightTank,5,F124_AMX_13FL11
58961,1237.048,0.713,3.158,0.744,51.595,27030184,lightTank,10,GB100_Manticore
59137,1096.147,1.036,1.076,0.734,54.187,28534261,heavyTank,7,R71_IS_2B
59153,809.538,1.154,1.082,0.908,57.562,643548,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.444,0.768,1.230,0.693,51.959,36470102,heavyTank,8,A117_T26E5_Patriot
59217,782.293,0.957,0.852,0.605,53.890,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.489,1.010,1.447,0.933,54.206,34337162,mediumTank,6,R117_T34_85_Rudy
59409,620.886,1.173,1.289,0.971,58.142,3554,heavyTank,5,G122_VK6501H
59425,1260.472,0.738,0.852,0.536,51.198,12061674,heavyTank,8,A13_T34_hvy_BF
59441,2070.976,0.916,1.075,0.480,50.020,744566,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.172,0.635,2.685,0.862,52.366,5673918,lightTank,8,GB102_LHMTV
59649,1032.935,1.111,0.580,0.823,52.862,12445943,AT-SPG,7,R116_ISU122C_Berlin
59665,348.177,1.208,1.312,1.115,55.678,1542905,mediumTank,3,G100_Gtraktor_Krupp
59681,751.169,0.958,1.194,0.880,54.240,7531987,mediumTank,6,A118_M4_Thunderbolt
59729,614.816,0.655,2.529,0.967,52.977,1845029,lightTank,7,GB104_GSR_3301_Setter
59905,1110.399,0.823,1.258,0.774,51.547,86367430,mediumTank,8,R112_T54_45
59937,982.326,0.946,1.149,0.782,55.050,2300993,mediumTank,7,A121_M26_Cologne
59985,1419.021,0.970,0.658,0.614,52.948,14954157,AT-SPG,8,GB99_Turtle_Mk1
60161,942.866,1.102,1.073,0.779,56.018,1263533,heavyTank,6,R114_Object_244
60177,1098.675,0.806,1.064,0.901,50.522,24215102,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.036,0.776,1.243,0.503,52.268,2485849,heavyTank,8,A115_Chrysler_K
60209,1530.017,0.972,1.170,0.456,53.060,61031985,heavyTank,8,Ch47_BZ_176
60225,1291.575,0.972,1.793,0.763,51.460,273791382,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.714,0.986,0.779,1.052,55.048,6928841,mediumTank,5,GB37_Valliant
60417,1374.398,0.967,0.900,0.492,52.751,66538051,heavyTank,8,R115_IS-3_auto
60433,259.366,1.179,1.725,1.607,56.594,1337601,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.210,0.982,0.724,0.566,53.102,98012488,AT-SPG,8,A122_TS-5
60465,1554.491,0.790,0.889,0.496,51.679,6611906,heavyTank,9,Ch45_WZ_114
60481,1692.512,1.062,1.331,0.787,51.271,250314797,mediumTank,9,F114_Projet_4_1
60497,1678.663,1.126,0.803,0.734,51.043,40740524,mediumTank,9,GB106_Cobra
60529,1363.172,1.008,0.619,0.868,51.019,62017973,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.318,1.089,0.622,1.475,53.177,15406882,AT-SPG,5,G104_Stug_IV
60721,1357.358,0.832,1.390,0.494,52.605,148809,heavyTank,8,Ch46_113_140
60737,804.567,0.995,1.327,0.831,54.353,11567910,mediumTank,6,F113_Bretagne_Panther
60753,1433.223,0.910,1.078,0.552,52.305,1578251,heavyTank,8,GB115_Gonsalo
60929,350.095,1.006,1.731,0.948,53.646,49136846,lightTank,3,R105_BT_7A
60945,1524.728,0.931,1.402,0.749,51.308,112259272,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.040,1.095,0.439,0.628,50.414,8555684,AT-SPG,10,Ch44_114_SP2
60993,860.285,1.018,1.168,0.874,53.427,11459877,mediumTank,6,F85_M4A1_FL10
61009,535.669,1.016,1.896,1.792,54.981,382535,lightTank,4,GB116_Harry_Hopkins_I
61217,962.682,1.145,0.987,0.969,54.183,21579322,AT-SPG,6,A123_T78
61249,681.227,1.144,0.850,1.075,53.495,150986362,AT-SPG,5,F112_M10_RBFM
61265,1322.768,0.866,1.311,0.757,50.776,4042717,mediumTank,8,GB121_GSOR_1010_FB
61441,520.187,1.248,1.109,1.058,56.432,16100597,mediumTank,4,R118_T28_F30
61457,520.993,0.920,1.282,0.979,54.565,973731,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.656,0.898,1.072,0.676,54.113,12950602,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.948,0.687,3.125,0.900,52.340,124416229,lightTank,8,F97_ELC_EVEN_90
61697,1784.891,0.937,1.548,0.760,52.080,4343035,mediumTank,10,R120_T22SR_A22
61713,1011.734,0.982,0.562,1.044,52.205,16902675,AT-SPG,7,G109_Steyr_WT
61729,1638.195,0.814,1.112,0.485,51.222,126317650,heavyTank,9,A125_AEP_1
61761,1342.649,0.934,0.628,0.765,50.908,36667926,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.660,0.889,0.791,0.962,48.988,4516,lightTank,3,GB127_A7E3
61953,1158.095,0.873,1.439,0.782,51.579,19361465,mediumTank,8,R122_T44_100
61969,1156.966,0.935,0.824,1.334,50.091,193091,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.212,0.887,1.148,0.567,52.293,67787286,heavyTank,8,A124_T54E2
62001,790.115,0.638,2.770,0.710,51.858,1919932,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.444,0.744,0.977,0.586,52.004,48642230,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.788,0.841,0.696,0.561,52.166,668411,AT-SPG,8,R121_KV4_KTT
62241,1161.351,0.807,1.250,0.702,51.011,5789288,mediumTank,8,A127_TL_1_LPC
62257,1897.920,0.863,1.195,0.467,49.612,1707302,heavyTank,10,Ch41_WZ_111_QL
62273,1411.735,1.012,0.705,0.595,51.737,68120213,heavyTank,8,F84_Somua_SM
62481,1416.377,0.974,0.466,0.611,51.063,77242023,AT-SPG,8,G114_Skorpian
62497,961.260,0.924,1.016,0.914,53.706,135149585,AT-SPG,7,A130_Super_Hellcat
62513,1876.708,0.841,1.370,0.494,49.989,1123839,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.467,0.947,1.017,0.698,50.216,121347479,mediumTank,8,F19_Lorraine40t
62545,1464.179,1.027,0.632,0.767,51.473,791874,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.501,0.807,1.245,0.498,52.887,2110586,heavyTank,8,R123_Kirovets_1
62753,1879.446,0.966,1.499,0.582,53.020,20621873,heavyTank,9,A128_concept_1b
62785,1213.664,0.750,0.999,0.577,52.201,36785600,heavyTank,8,F74_AMX_M4_1949
62977,1209.933,0.908,1.482,0.803,52.166,305781,mediumTank,8,R127_T44_100_P
62993,1064.150,0.930,1.076,0.859,54.265,7402508,heavyTank,7,G118_VK4503
63025,1609.895,1.004,0.604,0.762,50.815,154096,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.227,0.829,0.817,0.674,50.583,85606138,mediumTank,8,F73_M4A1_Revalorise
63233,1271.659,0.751,0.999,0.567,51.979,2936447,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.260,0.988,1.093,1.085,54.682,2467485,mediumTank,5,G116_Turan_III_prot
63281,1355.894,1.019,0.764,0.700,51.904,112703678,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.244,0.785,2.637,0.820,52.111,25745513,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.267,0.729,1.056,1.373,49.915,1024892,lightTank,3,G117_Toldi_III
63537,1834.175,0.933,1.321,0.640,50.583,42329783,mediumTank,10,Ch25_121_mod_1971B
63553,1089.792,0.811,1.407,1.009,50.611,104009819,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.770,0.804,1.230,0.951,51.060,77788,mediumTank,8,G119_Panzer58
63793,1044.872,0.804,1.280,0.939,51.875,2344488,mediumTank,8,Ch26_59_Patton
63809,744.671,0.846,2.927,0.849,52.782,34414913,lightTank,7,F69_AMX13_57_100
64001,1363.389,0.866,1.153,0.426,53.988,68576,heavyTank,8,R188_Object_259A_CN
64017,800.544,0.631,2.579,0.617,50.746,3029288,lightTank,8,G120_M41_90
64049,1237.569,0.901,1.274,0.662,50.535,93416305,mediumTank,8,Ch14_T34_3
64065,1187.641,0.896,1.344,1.085,50.862,77699206,heavyTank,8,F65_FCM_50t
64273,1095.985,0.794,1.229,0.914,51.399,28682185,mediumTank,8,G119_Pz58_Mutz
64561,1231.912,0.867,1.314,0.606,52.405,44710051,heavyTank,8,Ch23_112
64769,878.162,1.125,0.752,0.480,54.396,13226002,heavyTank,6,R152_KV2_W
64817,573.910,0.784,2.674,0.800,52.247,144053280,lightTank,6,Ch24_Type64
65025,1628.179,1.045,0.738,0.564,53.592,1266906,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.009,0.841,1.311,0.494,51.671,16674567,heavyTank,8,Ch03_WZ_111_A
65329,1340.599,0.867,0.971,0.637,51.649,55184061,mediumTank,8,Ch43_WZ_122_2
233217,2172.277,1.171,0.592,0.537,52.372,15927,AT-SPG,10,R199_SU_122V
