tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63281,1427.472,1.064,0.795,0.679,52.554,59793826,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.768,0.785,2.396,0.798,52.077,22376708,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.505,0.817,1.082,1.382,57.775,562103,lightTank,3,G117_Toldi_III
63537,1899.677,0.975,1.269,0.689,50.237,850689,mediumTank,10,Ch25_121_mod_1971B
63553,1108.906,0.811,1.409,0.957,50.769,148666422,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.229,0.832,1.273,1.222,50.660,4612,mediumTank,8,G119_Panzer58
63793,1067.806,0.807,1.285,0.888,52.123,3374996,mediumTank,8,Ch26_59_Patton
63809,820.435,0.945,2.789,0.828,53.474,11963632,lightTank,7,F69_AMX13_57_100
64017,848.051,0.660,2.630,0.584,51.311,3147825,lightTank,8,G120_M41_90
64049,1145.745,0.891,1.347,0.734,50.832,59104460,mediumTank,8,Ch14_T34_3
64065,1203.848,0.894,1.334,1.026,50.951,108364779,heavyTank,8,F65_FCM_50t
64273,1121.660,0.805,1.253,0.909,51.862,29197744,mediumTank,8,G119_Pz58_Mutz
64561,1244.929,0.879,1.318,0.637,52.918,41287670,heavyTank,8,Ch23_112
64769,870.608,1.126,0.740,0.471,54.943,5878245,heavyTank,6,R152_KV2_W
64817,577.394,0.786,2.640,0.756,52.587,122235948,lightTank,6,Ch24_Type64
65073,1262.849,0.873,1.373,0.497,52.274,2160089,heavyTank,8,Ch03_WZ_111_A
