tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.883,0.802,1.247,0.904,51.658,11527654,mediumTank,8,A63_M46_Patton_KR
57169,835.189,1.005,1.011,0.844,53.003,5502880,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.819,0.935,1.028,1.188,52.931,21270059,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.531,0.775,1.313,0.782,50.760,92433613,mediumTank,8,A111_T25_Pilot
57425,1494.676,0.985,1.006,0.639,53.039,11529564,mediumTank,8,GB97_Chimera
57617,906.057,0.982,1.323,1.052,53.244,30711822,mediumTank,7,G78_Panther_M10
57633,694.884,0.699,2.715,0.794,51.863,34773,lightTank,7,A112_T71E2
57681,915.441,1.120,0.790,1.021,53.378,14043523,AT-SPG,6,GB96_Excalibur
57889,757.831,0.647,2.968,0.778,51.628,9655274,lightTank,8,A99_T92_LT
57937,2285.316,1.029,1.400,0.505,52.050,33275998,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.303,1.107,1.316,0.825,54.451,121844100,mediumTank,6,R108_T34_85M
58369,1945.475,0.863,1.492,0.495,50.036,35054359,heavyTank,10,R110_Object_260
58449,803.172,0.632,3.004,0.730,51.448,2203790,lightTank,8,GB101_FV1066_Senlac
58625,1298.447,0.955,0.417,0.665,50.847,112497,AT-SPG,8,R111_ISU130
58641,2068.314,0.950,0.980,0.395,51.818,12680644,heavyTank,10,G92_VK7201
58657,1279.555,0.762,1.218,0.470,52.080,50898982,heavyTank,8,A115_Chrysler_K_GF
58705,962.845,0.663,3.076,0.834,53.633,2713151,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.373,0.806,1.032,0.621,52.428,13840245,heavyTank,8,R113_Object_730
58913,1194.756,0.785,1.234,0.698,52.508,23306419,heavyTank,8,A117_T26E5
58961,1260.220,0.715,3.116,0.706,51.815,12265591,lightTank,10,GB100_Manticore
59137,1107.753,1.040,1.079,0.724,54.305,31348129,heavyTank,7,R71_IS_2B
59169,1196.588,0.774,1.231,0.672,52.188,36016917,heavyTank,8,A117_T26E5_Patriot
59217,794.947,0.919,0.873,0.541,53.887,2502,heavyTank,6,GB105_Black_Prince_2019
59393,782.614,1.012,1.453,0.935,54.386,37232883,mediumTank,6,R117_T34_85_Rudy
59425,1229.168,0.734,0.841,0.533,51.458,9685536,heavyTank,8,A13_T34_hvy_BF
59473,807.602,0.633,2.620,0.822,52.333,4849216,lightTank,8,GB102_LHMTV
59649,1039.911,1.111,0.587,0.820,52.912,13224606,AT-SPG,7,R116_ISU122C_Berlin
59665,338.193,1.216,1.314,1.134,55.403,1530031,mediumTank,3,G100_Gtraktor_Krupp
59681,752.324,0.963,1.198,0.872,54.571,6597432,mediumTank,6,A118_M4_Thunderbolt
59729,624.328,0.652,2.469,0.912,52.985,1760321,lightTank,7,GB104_GSR_3301_Setter
59905,1126.273,0.829,1.258,0.762,51.755,93633796,mediumTank,8,R112_T54_45
59937,1002.840,0.956,1.159,0.765,55.253,1907071,mediumTank,7,A121_M26_Cologne
59985,1348.404,0.946,0.587,0.627,53.309,5634236,AT-SPG,8,GB99_Turtle_Mk1
60161,932.922,1.104,1.083,0.775,56.355,696115,heavyTank,6,R114_Object_244
60177,1103.247,0.806,1.072,0.900,50.596,27846664,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.638,0.783,1.240,0.458,52.634,1721729,heavyTank,8,A115_Chrysler_K
60225,1328.536,0.989,1.772,0.755,51.549,194118395,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.194,0.991,0.784,1.029,55.079,5413247,mediumTank,5,GB37_Valliant
60417,1390.120,0.981,0.912,0.486,53.127,59370677,heavyTank,8,R115_IS-3_auto
60433,241.954,1.189,1.767,1.577,57.429,1260131,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.007,1.001,0.730,0.560,53.456,88489167,AT-SPG,8,A122_TS-5
60465,1629.672,0.813,0.881,0.452,51.838,3615101,heavyTank,9,Ch45_WZ_114
60481,1758.226,1.095,1.311,0.788,51.428,127964345,mediumTank,9,F114_Projet_4_1
60529,1393.855,0.994,0.509,0.590,49.455,2869,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.015,1.092,0.624,1.478,53.305,16652788,AT-SPG,5,G104_Stug_IV
60721,1357.874,0.821,1.381,0.420,52.015,3790,heavyTank,8,Ch46_113_140
60737,810.357,1.006,1.339,0.834,54.636,8878047,mediumTank,6,F113_Bretagne_Panther
60929,343.988,1.013,1.718,0.938,54.394,49709070,lightTank,3,R105_BT_7A
60945,1541.029,0.939,1.399,0.737,51.382,110783714,mediumTank,9,G105_T-55_NVA_DDR
60977,2247.547,1.126,0.449,0.603,50.087,2767887,AT-SPG,10,Ch44_114_SP2
60993,878.815,1.033,1.178,0.872,53.743,6568512,mediumTank,6,F85_M4A1_FL10
61217,976.081,1.156,1.004,0.965,54.517,13554569,AT-SPG,6,A123_T78
61249,682.998,1.158,0.857,1.060,53.606,119655764,AT-SPG,5,F112_M10_RBFM
61441,509.006,1.238,1.102,1.042,56.466,15393535,mediumTank,4,R118_T28_F30
61457,522.844,0.931,1.288,0.971,54.742,927615,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.760,0.906,1.079,0.649,54.248,9036091,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.642,0.695,3.101,0.876,52.534,108515877,lightTank,8,F97_ELC_EVEN_90
61697,1805.397,0.956,1.554,0.754,51.979,4145804,mediumTank,10,R120_T22SR_A22
61713,1021.311,0.986,0.564,1.039,52.275,16984393,AT-SPG,7,G109_Steyr_WT
61729,1675.569,0.829,1.115,0.464,51.421,78358023,heavyTank,9,A125_AEP_1
61761,1367.084,0.945,0.630,0.756,51.195,31886582,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.575,0.875,1.446,0.773,51.749,19104914,mediumTank,8,R122_T44_100
61969,1164.134,0.935,0.823,1.303,50.356,219790,AT-SPG,8,G112_KanonenJagdPanzer
61985,1440.880,0.908,1.152,0.551,52.785,58431045,heavyTank,8,A124_T54E2
62001,804.641,0.650,2.683,0.701,51.721,1241556,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.106,0.748,0.980,0.565,52.264,45266571,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.657,0.823,0.717,0.761,53.982,6536,AT-SPG,8,R121_KV4_KTT
62241,1184.687,0.818,1.254,0.678,51.184,5238874,mediumTank,8,A127_TL_1_LPC
62257,1958.124,0.889,1.196,0.441,50.248,1202967,heavyTank,10,Ch41_WZ_111_QL
62273,1440.913,1.028,0.707,0.581,52.050,57550491,heavyTank,8,F84_Somua_SM
62481,1457.127,0.995,0.473,0.591,51.416,50211113,AT-SPG,8,G114_Skorpian
62497,975.451,0.930,1.025,0.899,53.981,114072845,AT-SPG,7,A130_Super_Hellcat
62513,1905.763,0.858,1.359,0.444,50.731,57518,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.795,0.959,1.036,0.694,50.682,101457341,mediumTank,8,F19_Lorraine40t
62721,1361.690,0.844,1.221,0.504,53.348,486571,heavyTank,8,R123_Kirovets_1
62753,1970.312,1.006,1.493,0.571,53.503,10946813,heavyTank,9,A128_concept_1b
62785,1231.379,0.753,1.003,0.559,52.358,41186357,heavyTank,8,F74_AMX_M4_1949
62977,1218.205,0.894,1.495,0.739,52.044,6962448,mediumTank,8,R127_T44_100_P
62993,1072.288,0.934,1.076,0.855,54.287,7699647,heavyTank,7,G118_VK4503
63041,1212.712,0.833,0.823,0.661,50.743,95465480,mediumTank,8,F73_M4A1_Revalorise
63233,1289.325,0.756,0.964,0.553,52.092,1461966,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.229,0.990,1.089,1.072,54.699,2556567,mediumTank,5,G116_Turan_III_prot
63281,1379.473,1.032,0.771,0.691,52.204,107993305,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.518,0.788,2.592,0.806,52.215,26015823,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.636,0.738,1.069,1.349,52.933,878503,lightTank,3,G117_Toldi_III
63537,1888.926,0.947,1.304,0.636,50.953,20496421,mediumTank,10,Ch25_121_mod_1971B
63553,1093.910,0.809,1.407,0.995,50.653,122740109,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.954,0.808,1.234,0.896,50.997,56513,mediumTank,8,G119_Panzer58
63793,1051.312,0.803,1.282,0.911,51.914,2838829,mediumTank,8,Ch26_59_Patton
63809,767.026,0.863,2.905,0.833,53.052,29043482,lightTank,7,F69_AMX13_57_100
64017,808.423,0.634,2.579,0.602,50.857,3509982,lightTank,8,G120_M41_90
64049,1227.676,0.912,1.300,0.708,50.853,67238919,mediumTank,8,Ch14_T34_3
64065,1191.570,0.893,1.342,1.063,50.872,93676559,heavyTank,8,F65_FCM_50t
64273,1107.546,0.796,1.232,0.902,51.545,31852654,mediumTank,8,G119_Pz58_Mutz
64561,1248.112,0.873,1.320,0.601,52.636,48884109,heavyTank,8,Ch23_112
64769,888.710,1.126,0.753,0.480,54.642,12523169,heavyTank,6,R152_KV2_W
64817,580.632,0.789,2.661,0.793,52.335,146507817,lightTank,6,Ch24_Type64
65073,1302.660,0.857,1.318,0.474,52.082,9434492,heavyTank,8,Ch03_WZ_111_A
65329,1394.922,0.894,0.974,0.625,51.890,36677622,mediumTank,8,Ch43_WZ_122_2
