tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52241,525.063,1.525,1.559,1.614,55.888,29572954,heavyTank,4,G35_B-1bis_captured
52257,473.693,1.019,1.628,1.069,54.755,7573593,mediumTank,5,A44_M4A2E4
52305,1447.476,1.106,0.606,0.756,51.613,73138625,AT-SPG,8,GB109_GSOR_1008
52321,817.025,0.967,1.041,0.769,54.300,21680012,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.365,0.735,1.213,0.756,51.512,2359453,mediumTank,8,S23_Strv_81
52385,542.080,1.320,1.224,1.419,62.388,8655333,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.703,1.250,1.463,1.712,54.199,22796676,lightTank,4,R31_Valentine_LL
52497,418.510,1.928,1.453,2.920,57.864,13224582,lightTank,2,G33_H39_captured
52513,1232.477,0.803,1.153,0.627,51.318,18687722,heavyTank,8,A45_M6A2E1
52561,1755.303,1.048,0.616,0.786,52.899,163459610,AT-SPG,9,GB32_Tortoise
52577,1204.609,0.749,1.465,0.493,52.461,264777,heavyTank,8,J29_Nameless
52609,1076.495,0.735,1.269,0.713,51.916,5177306,mediumTank,8,S23_Strv_81_sabaton
52737,293.548,0.996,1.628,1.588,52.599,889981,lightTank,3,R67_M3_LL
52769,316.272,1.109,2.455,1.724,56.648,7252891,lightTank,3,A43_M22_Locust
52817,378.499,0.919,1.406,1.352,55.864,783451,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.447,0.755,1.785,0.709,51.982,115313,mediumTank,8,J30_Edelweiss
52865,1364.998,0.923,1.037,0.529,51.460,34887996,heavyTank,8,S25_EMIL_51
52993,503.957,1.249,2.584,1.086,56.431,1445341,mediumTank,4,R68_A-32
53121,1250.585,0.893,1.248,0.733,50.996,40523603,mediumTank,8,S26_Lansen_C
53249,1245.436,0.954,1.088,0.909,51.428,209650963,heavyTank,8,R54_KV-5
53345,1592.865,1.079,0.629,0.616,52.398,6310524,AT-SPG,8,J31_Type_5_KaRi
53377,1628.422,0.987,1.097,0.553,51.565,22190,mediumTank,9,S30_UDES_03_Alt_3
53505,346.848,1.444,1.584,1.777,55.480,43276890,lightTank,3,R56_T-127
53537,241.636,1.141,1.533,1.314,56.589,1296742,lightTank,2,A74_T1_E6
53585,538.327,1.082,0.791,1.438,54.441,15261303,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.358,1.250,0.821,1.402,53.116,9906523,AT-SPG,5,R78_SU_85I
53793,1098.299,0.836,1.308,0.944,51.669,1562203,mediumTank,8,A81_T95_E2
53841,824.741,1.056,0.580,1.246,52.915,19833694,heavyTank,6,GB63_TOG_II
54017,701.523,1.275,1.451,1.077,57.318,31846531,heavyTank,5,R38_KV-220
54033,856.200,1.348,1.997,0.901,58.795,84694,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.107,1.010,0.786,1.127,54.605,18836202,AT-SPG,7,GB71_AT_15A
54145,1572.245,0.818,1.048,0.586,50.594,10709182,heavyTank,9,S31_Strv_K
54273,505.564,1.815,0.892,1.524,57.757,2063877,AT-SPG,3,R50_SU76I
54289,1249.585,0.784,0.902,0.806,51.763,565063553,heavyTank,8,G51_Lowe
54353,636.540,1.250,1.602,1.163,56.695,18447413,heavyTank,5,GB51_Excelsior
54529,252.829,1.369,1.431,1.580,56.191,25342868,lightTank,2,R84_Tetrarch_LL
54545,513.907,0.999,1.542,1.178,54.720,72157046,mediumTank,5,G46_T-25
54609,383.811,1.213,0.114,1.185,56.050,3094528,SPG,3,GB78_Sexton_I
54657,1333.706,0.787,0.825,0.503,52.043,9814433,heavyTank,8,S32_Bofors_Tornvagn
54785,826.822,1.085,0.526,0.729,53.026,72726665,AT-SPG,6,R49_SU100Y
54801,297.864,1.101,2.668,1.719,57.516,3562976,lightTank,3,G50_T-15
54865,247.218,1.296,1.591,1.381,53.948,6131430,lightTank,2,GB76_Mk_VIC
55057,594.362,1.047,1.269,1.116,53.082,5227363,mediumTank,5,G70_PzIV_Hydro
55073,254.036,1.269,1.716,1.389,54.316,5936218,lightTank,2,A93_T7_Combat_Car
55121,986.612,0.909,1.087,1.085,53.705,48548522,heavyTank,7,GB52_A45
55297,1044.286,1.138,0.756,0.913,52.765,198783754,AT-SPG,7,R89_SU122_44
55313,1234.866,0.922,0.770,1.082,51.109,93603469,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.643,0.632,2.446,0.757,52.562,3325223,lightTank,6,GB108_A46
55569,992.573,1.221,1.436,1.522,51.855,594175602,AT-SPG,7,G48_E-25
55633,1096.923,0.758,1.269,0.791,51.276,103003484,mediumTank,8,GB70_N_FV4202_105
55841,1917.309,0.986,1.236,0.677,50.283,2843782,mediumTank,10,A95_T95_E6
55889,745.792,1.044,2.167,0.977,54.995,52623620,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.426,1.006,0.869,0.529,52.633,3655858,heavyTank,8,R115_IS-3_auto_S
56081,1288.272,0.790,0.887,0.434,51.993,12426477,heavyTank,8,G141_VK7501K
56097,689.281,0.943,1.274,1.055,53.968,4842111,mediumTank,6,A104_M4A3E8A
56145,758.947,0.942,0.972,0.981,53.130,5032598,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.617,0.966,0.740,1.135,52.262,33793642,AT-SPG,7,A101_M56
56577,274.032,1.193,1.334,1.625,55.637,29767292,lightTank,3,R86_LTP
56609,993.900,0.936,0.795,0.810,53.812,74463008,AT-SPG,7,A102_T28_concept
56657,1208.116,0.764,1.172,0.591,51.548,37583315,heavyTank,8,GB93_Caernarvon_AX
56913,1124.507,0.759,1.331,0.703,51.911,19945447,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.418,1.027,0.702,0.978,52.292,83939175,AT-SPG,6,G41_DickerMax
57121,1102.958,0.801,1.246,0.916,51.578,9546912,mediumTank,8,A63_M46_Patton_KR
57169,829.994,0.995,1.004,0.850,52.684,6926761,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,938.963,0.755,2.356,0.802,50.234,57636,lightTank,8,R98_T44_85M
57361,744.435,0.942,1.015,1.145,52.898,19242595,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.415,0.774,1.314,0.795,50.718,73512523,mediumTank,8,A111_T25_Pilot
57425,1459.004,0.958,1.006,0.633,52.352,14766871,mediumTank,8,GB97_Chimera
57617,898.491,0.979,1.320,1.057,53.169,26807931,mediumTank,7,G78_Panther_M10
57633,680.419,0.674,2.787,0.699,52.032,34549,lightTank,7,A112_T71E2
57681,911.334,1.100,0.777,0.995,52.998,20581943,AT-SPG,6,GB96_Excalibur
57889,750.151,0.643,2.965,0.809,51.577,7410764,lightTank,8,A99_T92_LT
57937,2246.219,1.009,1.417,0.510,51.985,42039167,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.604,1.110,1.312,0.837,54.217,129856277,mediumTank,6,R108_T34_85M
58369,1952.664,0.861,1.508,0.499,49.955,37276760,heavyTank,10,R110_Object_260
58449,783.342,0.626,3.023,0.752,51.274,3216855,lightTank,8,GB101_FV1066_Senlac
58625,1311.693,0.963,0.407,0.633,50.699,138328,AT-SPG,8,R111_ISU130
58641,2161.880,0.971,0.972,0.393,52.053,14186605,heavyTank,10,G92_VK7201
58657,1260.216,0.756,1.218,0.486,51.765,57721281,heavyTank,8,A115_Chrysler_K_GF
58673,1859.338,0.951,1.301,0.621,50.935,464427,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.246,0.665,3.141,0.873,53.808,3174675,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.316,0.798,1.026,0.626,52.185,15379763,heavyTank,8,R113_Object_730
58913,1181.103,0.781,1.233,0.709,52.364,19061156,heavyTank,8,A117_T26E5
58929,1474.784,0.895,1.218,0.448,52.538,78110,heavyTank,8,Ch58_111_Vz51
58945,463.648,0.718,2.171,1.008,55.497,587771,lightTank,5,F124_AMX_13FL11
58961,1238.687,0.710,3.162,0.734,51.612,22491988,lightTank,10,GB100_Manticore
59137,1096.421,1.035,1.076,0.731,54.180,26908591,heavyTank,7,R71_IS_2B
59153,819.681,1.171,1.091,0.896,57.749,503081,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.796,0.767,1.227,0.690,51.972,33827666,heavyTank,8,A117_T26E5_Patriot
59217,773.694,0.922,0.852,0.594,53.906,2086,heavyTank,6,GB105_Black_Prince_2019
59393,781.378,1.010,1.448,0.935,54.210,32006437,mediumTank,6,R117_T34_85_Rudy
59409,619.099,1.151,1.301,1.001,58.034,3248,heavyTank,5,G122_VK6501H
59425,1240.541,0.732,0.846,0.541,51.213,10461944,heavyTank,8,A13_T34_hvy_BF
59441,2079.932,0.919,1.073,0.488,50.077,633075,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.235,0.633,2.673,0.860,52.323,5233027,lightTank,8,GB102_LHMTV
59649,1031.870,1.110,0.581,0.827,52.881,11726873,AT-SPG,7,R116_ISU122C_Berlin
59665,347.207,1.208,1.312,1.133,55.522,1439249,mediumTank,3,G100_Gtraktor_Krupp
59681,751.517,0.959,1.194,0.883,54.266,7084224,mediumTank,6,A118_M4_Thunderbolt
59729,615.783,0.654,2.521,0.957,52.986,1728168,lightTank,7,GB104_GSR_3301_Setter
59905,1111.855,0.823,1.259,0.772,51.555,81398310,mediumTank,8,R112_T54_45
59937,981.395,0.945,1.151,0.780,55.022,2146360,mediumTank,7,A121_M26_Cologne
59985,1371.911,0.953,0.625,0.623,52.957,9456753,AT-SPG,8,GB99_Turtle_Mk1
60161,943.558,1.103,1.073,0.784,56.086,1156182,heavyTank,6,R114_Object_244
60177,1097.612,0.805,1.065,0.901,50.514,22436724,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.155,0.778,1.240,0.495,52.283,2213179,heavyTank,8,A115_Chrysler_K
60209,1537.114,0.974,1.165,0.453,53.013,49746505,heavyTank,8,Ch47_BZ_176
60225,1296.038,0.974,1.790,0.760,51.472,248990994,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.607,0.987,0.783,1.051,55.095,6462874,mediumTank,5,GB37_Valliant
60417,1377.857,0.969,0.900,0.492,52.808,61920118,heavyTank,8,R115_IS-3_auto
60433,256.966,1.179,1.729,1.625,56.626,1237684,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.745,0.984,0.724,0.565,53.159,92728890,AT-SPG,8,A122_TS-5
60465,1560.519,0.792,0.888,0.490,51.694,6153995,heavyTank,9,Ch45_WZ_114
60481,1700.038,1.066,1.328,0.786,51.267,223084052,mediumTank,9,F114_Projet_4_1
60497,1687.925,1.133,0.796,0.730,51.054,29201099,mediumTank,9,GB106_Cobra
60529,1366.691,1.007,0.619,0.860,51.039,53776537,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.258,1.090,0.622,1.477,53.189,14427867,AT-SPG,5,G104_Stug_IV
60721,1316.264,0.797,1.393,0.338,51.357,11174,heavyTank,8,Ch46_113_140
60737,805.194,0.996,1.329,0.832,54.383,10711539,mediumTank,6,F113_Bretagne_Panther
60753,1426.826,0.911,1.070,0.543,52.336,1049748,heavyTank,8,GB115_Gonsalo
60929,350.345,1.006,1.728,0.949,53.742,46184504,lightTank,3,R105_BT_7A
60945,1525.440,0.932,1.402,0.745,51.317,105244443,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.188,1.096,0.437,0.626,50.385,7732484,AT-SPG,10,Ch44_114_SP2
60993,861.888,1.019,1.170,0.867,53.481,10375998,mediumTank,6,F85_M4A1_FL10
61009,541.925,1.019,1.894,1.787,55.126,308933,lightTank,4,GB116_Harry_Hopkins_I
61217,964.495,1.147,0.989,0.967,54.216,19788910,AT-SPG,6,A123_T78
61249,681.527,1.146,0.853,1.073,53.518,140667075,AT-SPG,5,F112_M10_RBFM
61265,1335.876,0.875,1.274,0.738,50.596,1470927,mediumTank,8,GB121_GSOR_1010_FB
61441,519.285,1.248,1.108,1.059,56.447,15104216,mediumTank,4,R118_T28_F30
61457,521.728,0.923,1.287,0.973,54.643,920366,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.597,0.899,1.073,0.673,54.137,12136177,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.804,0.686,3.123,0.898,52.348,115728678,lightTank,8,F97_ELC_EVEN_90
61697,1769.938,0.934,1.550,0.756,51.819,3732603,mediumTank,10,R120_T22SR_A22
61713,1012.317,0.982,0.563,1.048,52.233,15961832,AT-SPG,7,G109_Steyr_WT
61729,1640.935,0.816,1.109,0.482,51.234,114149320,heavyTank,9,A125_AEP_1
61761,1345.084,0.935,0.627,0.764,50.942,34398673,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.339,0.871,1.439,0.779,51.581,18225488,mediumTank,8,R122_T44_100
61969,1160.070,0.935,0.821,1.325,50.012,173450,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.149,0.889,1.147,0.563,52.347,63610503,heavyTank,8,A124_T54E2
62001,791.203,0.636,2.763,0.711,51.797,1724761,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.213,0.743,0.976,0.582,52.038,45737994,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.098,0.845,0.699,0.555,52.245,544062,AT-SPG,8,R121_KV4_KTT
62241,1156.972,0.806,1.247,0.700,50.948,5279650,mediumTank,8,A127_TL_1_LPC
62257,1900.269,0.866,1.190,0.463,49.700,1550255,heavyTank,10,Ch41_WZ_111_QL
62273,1415.465,1.014,0.704,0.593,51.776,63795125,heavyTank,8,F84_Somua_SM
62481,1419.485,0.976,0.466,0.611,51.086,70176851,AT-SPG,8,G114_Skorpian
62497,962.966,0.924,1.019,0.912,53.740,125439203,AT-SPG,7,A130_Super_Hellcat
62513,1861.713,0.836,1.352,0.499,49.929,605942,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.466,0.949,1.016,0.697,50.263,108764204,mediumTank,8,F19_Lorraine40t
62721,1301.431,0.813,1.243,0.497,52.880,1395788,heavyTank,8,R123_Kirovets_1
62753,1886.934,0.969,1.497,0.581,53.063,19085319,heavyTank,9,A128_concept_1b
62785,1213.626,0.749,0.999,0.577,52.207,34810176,heavyTank,8,F74_AMX_M4_1949
62977,1211.961,0.906,1.481,0.832,52.201,295572,mediumTank,8,R127_T44_100_P
62993,1063.737,0.931,1.077,0.858,54.262,7031392,heavyTank,7,G118_VK4503
63025,1611.493,1.007,0.607,0.744,50.805,131512,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.045,0.829,0.817,0.674,50.589,79780257,mediumTank,8,F73_M4A1_Revalorise
63233,1273.471,0.751,0.994,0.567,51.959,2641714,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.924,0.987,1.092,1.084,54.674,2343180,mediumTank,5,G116_Turan_III_prot
63281,1358.032,1.020,0.764,0.698,51.952,105808512,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.428,0.786,2.639,0.818,52.137,24100156,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.023,0.730,1.062,1.386,50.128,975702,lightTank,3,G117_Toldi_III
63537,1839.049,0.933,1.319,0.641,50.609,37453031,mediumTank,10,Ch25_121_mod_1971B
63553,1088.553,0.810,1.407,1.010,50.606,95595237,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.405,0.807,1.231,0.938,50.923,72794,mediumTank,8,G119_Panzer58
63793,1045.283,0.804,1.281,0.933,51.846,2220535,mediumTank,8,Ch26_59_Patton
63809,746.566,0.846,2.926,0.848,52.810,31974050,lightTank,7,F69_AMX13_57_100
64001,1377.156,0.870,1.148,0.381,53.889,58611,heavyTank,8,R188_Object_259A_CN
64017,800.235,0.630,2.578,0.620,50.769,2875277,lightTank,8,G120_M41_90
64049,1241.628,0.902,1.273,0.660,50.554,84867366,mediumTank,8,Ch14_T34_3
64065,1186.757,0.895,1.343,1.081,50.863,71601920,heavyTank,8,F65_FCM_50t
64273,1095.761,0.793,1.229,0.910,51.401,27026193,mediumTank,8,G119_Pz58_Mutz
64561,1233.678,0.867,1.315,0.606,52.423,41888094,heavyTank,8,Ch23_112
64769,878.787,1.126,0.752,0.483,54.424,12415024,heavyTank,6,R152_KV2_W
64817,574.822,0.784,2.674,0.800,52.257,134930378,lightTank,6,Ch24_Type64
65073,1272.778,0.843,1.312,0.490,51.720,15377071,heavyTank,8,Ch03_WZ_111_A
65329,1346.435,0.870,0.972,0.636,51.684,50951038,mediumTank,8,Ch43_WZ_122_2
