tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,798.133,0.953,0.858,0.519,54.831,2973,heavyTank,6,GB105_Black_Prince_2019
59393,782.687,1.011,1.455,0.930,54.459,37646985,mediumTank,6,R117_T34_85_Rudy
59425,1236.352,0.736,0.839,0.532,51.533,9523685,heavyTank,8,A13_T34_hvy_BF
59473,815.505,0.637,2.557,0.788,52.399,4036520,lightTank,8,GB102_LHMTV
59649,1040.446,1.108,0.592,0.825,52.891,13142323,AT-SPG,7,R116_ISU122C_Berlin
59665,334.742,1.224,1.318,1.140,55.649,1506453,mediumTank,3,G100_Gtraktor_Krupp
59681,751.401,0.963,1.198,0.860,54.636,5849864,mediumTank,6,A118_M4_Thunderbolt
59729,630.599,0.655,2.411,0.885,52.984,1603421,lightTank,7,GB104_GSR_3301_Setter
59905,1134.658,0.834,1.260,0.755,51.920,91514134,mediumTank,8,R112_T54_45
59937,1014.065,0.962,1.165,0.748,55.433,1515832,mediumTank,7,A121_M26_Cologne
59985,1354.859,0.956,0.591,0.616,53.409,3517899,AT-SPG,8,GB99_Turtle_Mk1
60161,928.563,1.102,1.093,0.777,56.444,496578,heavyTank,6,R114_Object_244
60177,1104.254,0.805,1.075,0.904,50.672,28486480,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.669,0.789,1.258,0.456,52.720,1161903,heavyTank,8,A115_Chrysler_K
60225,1351.146,1.010,1.772,0.747,51.776,134708352,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.663,0.993,0.790,1.033,55.106,3761875,mediumTank,5,GB37_Valliant
60417,1402.549,0.988,0.919,0.487,53.297,54179728,heavyTank,8,R115_IS-3_auto
60433,234.556,1.200,1.800,1.556,57.740,1220551,lightTank,2,G108_PzKpfwII_AusfD
60449,1447.053,1.011,0.737,0.558,53.552,79304819,AT-SPG,8,A122_TS-5
60481,1795.133,1.131,1.308,0.785,51.776,57029760,mediumTank,9,F114_Projet_4_1
60689,538.719,1.095,0.626,1.484,53.355,16382526,AT-SPG,5,G104_Stug_IV
60737,814.008,1.012,1.347,0.829,54.734,7207517,mediumTank,6,F113_Bretagne_Panther
60929,339.115,1.021,1.711,0.947,54.611,46186454,lightTank,3,R105_BT_7A
60945,1548.588,0.945,1.398,0.733,51.420,103026597,mediumTank,9,G105_T-55_NVA_DDR
60977,2175.201,1.147,0.469,0.314,54.502,2700,AT-SPG,10,Ch44_114_SP2
60993,890.553,1.045,1.193,0.859,53.844,3783141,mediumTank,6,F85_M4A1_FL10
61217,974.405,1.160,1.027,0.944,54.755,8468783,AT-SPG,6,A123_T78
61249,679.259,1.166,0.863,1.052,53.730,95213211,AT-SPG,5,F112_M10_RBFM
61441,504.415,1.237,1.098,1.039,56.483,14826943,mediumTank,4,R118_T28_F30
61457,521.095,0.935,1.289,0.966,54.741,847350,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.221,0.902,1.097,0.638,54.396,5174228,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,779.839,0.708,3.058,0.856,52.603,89291655,lightTank,8,F97_ELC_EVEN_90
61697,1827.411,0.978,1.565,0.757,52.232,3744227,mediumTank,10,R120_T22SR_A22
61713,1026.392,0.989,0.566,1.042,52.330,16209339,AT-SPG,7,G109_Steyr_WT
61729,1690.894,0.844,1.124,0.461,51.921,43165669,heavyTank,9,A125_AEP_1
61761,1378.301,0.955,0.642,0.749,51.286,26200186,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.331,0.879,1.450,0.765,51.876,18247979,mediumTank,8,R122_T44_100
61969,1168.925,0.934,0.821,1.297,50.165,259110,AT-SPG,8,G112_KanonenJagdPanzer
61985,1454.876,0.920,1.158,0.546,52.989,47187978,heavyTank,8,A124_T54E2
62001,817.467,0.662,2.590,0.685,51.393,1093888,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.458,0.754,0.991,0.559,52.323,37067851,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.790,0.815,0.679,0.818,54.243,6505,AT-SPG,8,R121_KV4_KTT
62241,1208.265,0.831,1.258,0.666,51.477,4280394,mediumTank,8,A127_TL_1_LPC
62273,1455.403,1.039,0.716,0.576,52.179,47996423,heavyTank,8,F84_Somua_SM
62481,1442.107,1.000,0.497,0.583,51.471,31246563,AT-SPG,8,G114_Skorpian
62497,979.816,0.934,1.037,0.885,54.166,89094268,AT-SPG,7,A130_Super_Hellcat
62529,1311.220,0.967,1.043,0.690,50.928,97111828,mediumTank,8,F19_Lorraine40t
62753,1994.663,1.036,1.460,0.556,53.816,2806080,heavyTank,9,A128_concept_1b
62785,1244.600,0.757,1.008,0.553,52.410,40436157,heavyTank,8,F74_AMX_M4_1949
62977,1215.401,0.891,1.516,0.727,51.968,93531056,mediumTank,8,R127_T44_100_P
62993,1077.463,0.935,1.076,0.855,54.313,7690821,heavyTank,7,G118_VK4503
63041,1221.126,0.836,0.827,0.655,50.827,94848561,mediumTank,8,F73_M4A1_Revalorise
63233,1277.683,0.759,0.923,0.566,52.193,587417,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.552,0.992,1.088,1.064,54.634,2519502,mediumTank,5,G116_Turan_III_prot
63281,1390.925,1.041,0.781,0.685,52.277,97503658,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.142,0.793,2.554,0.802,52.262,25385101,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.647,0.759,1.072,1.407,53.859,732839,lightTank,3,G117_Toldi_III
63537,1890.109,0.954,1.281,0.651,50.654,6146504,mediumTank,10,Ch25_121_mod_1971B
63553,1096.641,0.809,1.407,0.986,50.659,125613839,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.862,0.815,1.234,0.824,51.403,51849,mediumTank,8,G119_Panzer58
63793,1055.040,0.802,1.281,0.901,51.891,3009025,mediumTank,8,Ch26_59_Patton
63809,782.780,0.882,2.869,0.823,53.192,24540570,lightTank,7,F69_AMX13_57_100
64017,815.837,0.638,2.584,0.602,50.917,3616166,lightTank,8,G120_M41_90
64049,1139.426,0.885,1.339,0.739,50.650,58962281,mediumTank,8,Ch14_T34_3
64065,1193.879,0.891,1.339,1.053,50.869,95563006,heavyTank,8,F65_FCM_50t
64273,1113.706,0.799,1.238,0.896,51.656,30874579,mediumTank,8,G119_Pz58_Mutz
64561,1252.353,0.877,1.326,0.606,52.805,47018595,heavyTank,8,Ch23_112
64769,896.759,1.127,0.755,0.473,54.759,11727881,heavyTank,6,R152_KV2_W
64817,582.669,0.790,2.660,0.782,52.365,140649135,lightTank,6,Ch24_Type64
65073,1249.932,0.858,1.357,0.490,52.419,3473520,heavyTank,8,Ch03_WZ_111_A
65329,1424.311,0.919,0.980,0.621,51.897,19542277,mediumTank,8,Ch43_WZ_122_2
