tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.362,0.802,1.247,0.905,51.655,11419414,mediumTank,8,A63_M46_Patton_KR
57169,835.001,1.004,1.010,0.844,52.981,5560899,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.243,0.935,1.027,1.187,52.927,21090291,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.000,0.775,1.313,0.783,50.758,91167688,mediumTank,8,A111_T25_Pilot
57425,1493.518,0.983,1.005,0.639,53.021,11656259,mediumTank,8,GB97_Chimera
57617,905.921,0.982,1.323,1.051,53.233,30468426,mediumTank,7,G78_Panther_M10
57633,691.133,0.690,2.718,0.784,52.032,34784,lightTank,7,A112_T71E2
57681,915.697,1.118,0.789,1.017,53.344,14237280,AT-SPG,6,GB96_Excalibur
57889,757.454,0.647,2.967,0.778,51.629,9496710,lightTank,8,A99_T92_LT
57937,2280.939,1.027,1.400,0.506,52.044,33594529,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.659,1.107,1.315,0.825,54.438,121792419,mediumTank,6,R108_T34_85M
58369,1945.168,0.863,1.492,0.495,50.037,34974527,heavyTank,10,R110_Object_260
58449,802.008,0.631,3.006,0.732,51.412,2245822,lightTank,8,GB101_FV1066_Senlac
58625,1297.444,0.956,0.418,0.653,50.821,116148,AT-SPG,8,R111_ISU130
58641,2068.735,0.950,0.979,0.395,51.811,12604719,heavyTank,10,G92_VK7201
58657,1278.930,0.761,1.218,0.470,52.070,51116265,heavyTank,8,A115_Chrysler_K_GF
58705,962.410,0.663,3.080,0.836,53.656,2713060,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.670,0.805,1.032,0.621,52.428,13887148,heavyTank,8,R113_Object_730
58913,1194.268,0.785,1.234,0.698,52.498,23030455,heavyTank,8,A117_T26E5
58961,1258.909,0.714,3.123,0.707,51.818,12489320,lightTank,10,GB100_Manticore
59137,1107.494,1.040,1.079,0.723,54.298,30991176,heavyTank,7,R71_IS_2B
59169,1195.617,0.773,1.231,0.672,52.179,35900139,heavyTank,8,A117_T26E5_Patriot
59217,794.280,0.925,0.869,0.543,53.288,2502,heavyTank,6,GB105_Black_Prince_2019
59393,782.792,1.012,1.453,0.934,54.376,36788762,mediumTank,6,R117_T34_85_Rudy
59425,1228.499,0.733,0.841,0.534,51.457,9575997,heavyTank,8,A13_T34_hvy_BF
59473,807.115,0.633,2.621,0.822,52.326,4846851,lightTank,8,GB102_LHMTV
59649,1040.435,1.111,0.587,0.819,52.921,13140611,AT-SPG,7,R116_ISU122C_Berlin
59665,338.147,1.215,1.314,1.134,55.379,1518550,mediumTank,3,G100_Gtraktor_Krupp
59681,752.442,0.963,1.197,0.870,54.543,6595256,mediumTank,6,A118_M4_Thunderbolt
59729,623.997,0.652,2.471,0.916,52.984,1757002,lightTank,7,GB104_GSR_3301_Setter
59905,1125.767,0.829,1.258,0.762,51.748,92742613,mediumTank,8,R112_T54_45
59937,1002.562,0.955,1.159,0.765,55.249,1916333,mediumTank,7,A121_M26_Cologne
59985,1349.151,0.946,0.588,0.626,53.303,5812472,AT-SPG,8,GB99_Turtle_Mk1
60161,933.538,1.105,1.081,0.784,56.363,710117,heavyTank,6,R114_Object_244
60177,1102.913,0.806,1.072,0.899,50.594,27519740,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.862,0.783,1.240,0.461,52.642,1734970,heavyTank,8,A115_Chrysler_K
60225,1327.191,0.988,1.773,0.755,51.542,195402739,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.727,0.992,0.784,1.030,55.093,5442820,mediumTank,5,GB37_Valliant
60417,1389.612,0.981,0.911,0.487,53.120,59162398,heavyTank,8,R115_IS-3_auto
60433,242.347,1.189,1.765,1.590,57.388,1247170,lightTank,2,G108_PzKpfwII_AusfD
60449,1431.138,1.000,0.730,0.561,53.449,88419445,AT-SPG,8,A122_TS-5
60465,1625.758,0.812,0.882,0.456,51.853,3796212,heavyTank,9,Ch45_WZ_114
60481,1756.283,1.094,1.311,0.789,51.413,130982676,mediumTank,9,F114_Projet_4_1
60529,1446.106,1.057,0.605,0.865,51.387,848424,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.071,1.092,0.624,1.478,53.303,16498440,AT-SPG,5,G104_Stug_IV
60721,1351.705,0.821,1.379,0.418,51.918,3841,heavyTank,8,Ch46_113_140
60737,810.560,1.005,1.337,0.832,54.621,8958151,mediumTank,6,F113_Bretagne_Panther
60929,344.361,1.013,1.718,0.939,54.385,49341823,lightTank,3,R105_BT_7A
60945,1540.403,0.938,1.399,0.738,51.377,110224178,mediumTank,9,G105_T-55_NVA_DDR
60977,2237.760,1.121,0.447,0.605,50.173,3170145,AT-SPG,10,Ch44_114_SP2
60993,878.004,1.032,1.176,0.873,53.736,6730370,mediumTank,6,F85_M4A1_FL10
61217,975.930,1.156,1.002,0.964,54.497,13762594,AT-SPG,6,A123_T78
61249,682.968,1.158,0.857,1.059,53.601,120146951,AT-SPG,5,F112_M10_RBFM
61441,509.157,1.238,1.102,1.041,56.464,15252622,mediumTank,4,R118_T28_F30
61457,522.087,0.930,1.287,0.968,54.758,921417,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.333,0.906,1.079,0.652,54.251,9235339,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.765,0.694,3.103,0.877,52.526,108274005,lightTank,8,F97_ELC_EVEN_90
61697,1803.866,0.954,1.553,0.754,51.970,4117542,mediumTank,10,R120_T22SR_A22
61713,1021.157,0.986,0.564,1.039,52.268,16900972,AT-SPG,7,G109_Steyr_WT
61729,1674.180,0.828,1.115,0.465,51.408,79714428,heavyTank,9,A125_AEP_1
61761,1366.112,0.945,0.630,0.756,51.184,31973352,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.099,0.875,1.446,0.774,51.745,19017723,mediumTank,8,R122_T44_100
61969,1163.563,0.934,0.825,1.306,50.332,217988,AT-SPG,8,G112_KanonenJagdPanzer
61985,1439.442,0.907,1.151,0.551,52.771,58523444,heavyTank,8,A124_T54E2
62001,803.535,0.649,2.685,0.702,51.748,1238216,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.344,0.747,0.980,0.566,52.255,45325529,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.174,0.822,0.717,0.757,53.985,6539,AT-SPG,8,R121_KV4_KTT
62241,1183.584,0.817,1.253,0.679,51.175,5257700,mediumTank,8,A127_TL_1_LPC
62257,1955.099,0.888,1.196,0.440,50.229,1221628,heavyTank,10,Ch41_WZ_111_QL
62273,1439.953,1.027,0.707,0.581,52.045,57622133,heavyTank,8,F84_Somua_SM
62481,1455.697,0.994,0.473,0.592,51.399,50798354,AT-SPG,8,G114_Skorpian
62497,975.340,0.929,1.025,0.899,53.969,114477207,AT-SPG,7,A130_Super_Hellcat
62513,1897.467,0.853,1.357,0.435,50.738,59677,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.871,0.958,1.036,0.695,50.667,100781504,mediumTank,8,F19_Lorraine40t
62721,1356.293,0.841,1.223,0.500,53.319,536355,heavyTank,8,R123_Kirovets_1
62753,1965.632,1.004,1.493,0.573,53.497,11398394,heavyTank,9,A128_concept_1b
62785,1230.576,0.753,1.003,0.559,52.357,40782790,heavyTank,8,F74_AMX_M4_1949
62977,1218.012,0.895,1.494,0.742,52.041,5127534,mediumTank,8,R127_T44_100_P
62993,1072.020,0.934,1.076,0.854,54.280,7629214,heavyTank,7,G118_VK4503
63041,1212.020,0.833,0.823,0.662,50.732,94327091,mediumTank,8,F73_M4A1_Revalorise
63233,1289.483,0.756,0.964,0.554,52.087,1502709,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.183,0.989,1.090,1.070,54.694,2538499,mediumTank,5,G116_Turan_III_prot
63281,1378.602,1.031,0.771,0.692,52.197,107584813,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.054,0.788,2.594,0.807,52.213,25836173,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.691,0.738,1.064,1.353,52.922,881366,lightTank,3,G117_Toldi_III
63537,1886.429,0.946,1.305,0.635,50.944,21055884,mediumTank,10,Ch25_121_mod_1971B
63553,1093.486,0.809,1.407,0.996,50.651,120801625,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.918,0.808,1.233,0.897,51.090,56364,mediumTank,8,G119_Panzer58
63793,1051.312,0.803,1.283,0.912,51.911,2793499,mediumTank,8,Ch26_59_Patton
63809,766.071,0.861,2.907,0.834,53.037,29117558,lightTank,7,F69_AMX13_57_100
64017,808.335,0.634,2.579,0.602,50.851,3481169,lightTank,8,G120_M41_90
64049,1231.361,0.913,1.297,0.705,50.860,67424432,mediumTank,8,Ch14_T34_3
64065,1191.199,0.893,1.342,1.063,50.869,92191354,heavyTank,8,F65_FCM_50t
64273,1106.886,0.796,1.232,0.903,51.538,31598513,mediumTank,8,G119_Pz58_Mutz
64561,1247.579,0.873,1.320,0.600,52.625,48431886,heavyTank,8,Ch23_112
64769,888.062,1.126,0.753,0.480,54.629,12514880,heavyTank,6,R152_KV2_W
64817,580.552,0.789,2.661,0.793,52.327,145464269,lightTank,6,Ch24_Type64
65073,1301.994,0.856,1.317,0.474,52.077,9687430,heavyTank,8,Ch03_WZ_111_A
65329,1392.815,0.892,0.974,0.626,51.887,37250274,mediumTank,8,Ch43_WZ_122_2
