tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.839,0.888,1.448,0.760,52.102,15983979,mediumTank,8,R122_T44_100
61969,1171.755,0.931,0.833,1.282,50.315,315119,AT-SPG,8,G112_KanonenJagdPanzer
61985,1517.864,0.965,1.167,0.569,53.314,23881528,heavyTank,8,A124_T54E2
62001,843.766,0.681,2.592,0.658,51.494,890373,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1279.276,0.779,1.004,0.581,52.531,16851133,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.521,0.832,0.713,0.854,54.495,8160,AT-SPG,8,R121_KV4_KTT
62241,1268.529,0.875,1.294,0.642,52.148,1692759,mediumTank,8,A127_TL_1_LPC
62273,1475.950,1.058,0.726,0.593,52.597,29531482,heavyTank,8,F84_Somua_SM
62481,1454.345,1.022,0.522,0.596,51.588,10902829,AT-SPG,8,G114_Skorpian
62497,992.288,0.949,1.038,0.869,54.569,44167495,AT-SPG,7,A130_Super_Hellcat
62529,1340.436,0.985,1.055,0.686,51.477,87208545,mediumTank,8,F19_Lorraine40t
62753,1796.135,0.955,1.388,0.324,55.095,15649,heavyTank,9,A128_concept_1b
62785,1274.158,0.771,1.014,0.551,52.661,35339567,heavyTank,8,F74_AMX_M4_1949
62977,1225.131,0.900,1.529,0.720,52.243,80028808,mediumTank,8,R127_T44_100_P
62993,1089.667,0.942,1.071,0.844,54.415,7599916,heavyTank,7,G118_VK4503
63041,1239.650,0.845,0.836,0.647,51.009,94875447,mediumTank,8,F73_M4A1_Revalorise
63233,1240.303,0.780,0.880,0.650,53.058,148456,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.804,0.996,1.081,1.060,54.670,2409043,mediumTank,5,G116_Turan_III_prot
63281,1419.563,1.060,0.792,0.682,52.482,77422560,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.349,0.789,2.455,0.796,52.211,24039437,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,248.344,0.833,1.090,1.434,56.845,550672,lightTank,3,G117_Toldi_III
63537,1862.839,0.951,1.256,0.681,50.375,1596183,mediumTank,10,Ch25_121_mod_1971B
63553,1104.221,0.810,1.408,0.965,50.715,143839452,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.166,0.839,1.243,1.013,52.427,10985,mediumTank,8,G119_Panzer58
63793,1063.680,0.805,1.281,0.885,51.987,3340326,mediumTank,8,Ch26_59_Patton
63809,801.911,0.910,2.808,0.816,53.385,16286870,lightTank,7,F69_AMX13_57_100
64017,834.492,0.649,2.609,0.587,51.079,3632709,lightTank,8,G120_M41_90
64049,1144.086,0.890,1.345,0.734,50.771,60387884,mediumTank,8,Ch14_T34_3
64065,1200.579,0.893,1.336,1.035,50.904,107987467,heavyTank,8,F65_FCM_50t
64273,1124.175,0.807,1.250,0.895,51.813,30565804,mediumTank,8,G119_Pz58_Mutz
64561,1263.055,0.885,1.327,0.618,52.934,45250047,heavyTank,8,Ch23_112
64769,880.858,1.131,0.745,0.474,54.911,8250509,heavyTank,6,R152_KV2_W
64817,581.683,0.791,2.641,0.767,52.513,133130718,lightTank,6,Ch24_Type64
65073,1252.151,0.868,1.368,0.504,52.260,2609720,heavyTank,8,Ch03_WZ_111_A
