tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.663,0.967,0.505,0.545,50.767,2523958,AT-SPG,10,R126_Object_730_5
50721,1157.389,0.796,1.152,0.733,50.780,829855,mediumTank,8,A136_T42
50817,555.838,1.360,1.245,1.551,51.893,6620879,lightTank,3,S34_Lago_M38
50833,1352.237,0.825,1.027,0.572,51.364,5636290,heavyTank,8,Pl24_56TP
50849,2064.537,1.089,1.183,0.664,51.300,4598254,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.614,1.188,1.136,1.414,56.083,16324750,lightTank,2,R125_T_45
50961,813.392,0.628,2.521,0.630,50.690,27961043,lightTank,8,G120_M41_90_GrandFinal
50977,519.715,0.667,2.461,0.671,53.218,23046188,lightTank,6,A134_M24E2_SuperChaffee
51057,1558.840,1.010,0.960,0.496,52.549,81931647,heavyTank,8,Cz14_Skoda_T-56
51089,1280.102,0.856,1.248,0.648,50.469,85802681,mediumTank,8,Pl19_CS_52_LIS
51105,1391.433,0.921,1.064,0.487,51.456,63984284,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.562,1.253,1.322,1.284,57.339,1712535,heavyTank,5,R38_KV-220_beta
51233,1371.151,0.916,0.929,0.569,50.783,15080166,heavyTank,8,A132_T77
51281,621.720,1.179,0.777,1.213,55.733,526564,mediumTank,4,GB113_Matilda_LVT
51297,1309.819,0.788,0.732,0.544,51.146,12771690,heavyTank,8,J27_O_I_120_BP
51313,1118.677,0.966,1.051,0.769,55.505,513640,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1678.289,0.985,0.441,0.717,50.981,6750,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.717,1.002,1.428,0.902,54.056,14866111,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.383,0.972,1.298,0.736,50.685,289994167,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.640,1.161,1.109,1.371,55.337,35099099,mediumTank,5,R32_Matilda_II_LL
51473,847.229,1.423,2.105,1.088,57.462,10102773,mediumTank,5,G32_PzV_PzIV
51489,267.728,1.266,2.420,1.382,55.596,8387138,lightTank,2,A19_T2_lt
51537,1306.064,0.864,0.814,0.472,51.206,23528485,heavyTank,8,GB112_Caliban
51553,511.127,0.937,1.073,1.148,53.049,19385425,mediumTank,5,J12_Chi_Nu_Kai
51569,737.286,0.938,1.326,0.818,52.775,22646498,mediumTank,6,Cz01_Skoda_T40
51585,803.664,1.039,0.979,0.883,52.917,63552178,mediumTank,6,S01_Strv_74_A2
51713,628.821,1.176,1.187,1.306,54.758,98865714,heavyTank,5,R33_Churchill_LL
51729,489.431,1.677,1.330,2.310,60.927,7489488,lightTank,3,G36_PzII_J
51745,514.396,1.048,1.397,1.169,55.811,8954674,mediumTank,5,A62_Ram-II
51793,1572.414,0.789,1.223,0.548,51.234,4786991,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1178.993,0.856,1.091,0.719,50.185,20481495,mediumTank,8,Cz13_T_27
51841,245.801,0.999,1.444,1.352,54.026,988002,lightTank,2,S15_L_60
51985,438.551,1.508,1.356,1.627,59.571,47586378,mediumTank,3,G34_S35_captured
52001,330.713,1.068,1.597,1.300,54.514,17531400,lightTank,3,A33_MTLS-1G14
52049,1530.286,0.927,1.123,0.550,53.697,5536339,heavyTank,8,GB111_Charlemagne
52065,1102.844,0.793,1.239,0.840,50.817,21920700,mediumTank,8,J18_STA_2_3
52081,2353.319,1.087,1.205,0.558,51.538,285530,heavyTank,10,Cz17_Vz_55_CN
52097,1403.627,0.938,0.451,0.801,50.703,188854161,AT-SPG,8,S22_Strv_S1
52113,1394.430,0.877,0.975,0.470,52.785,251193,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.482,1.039,1.287,0.810,51.803,1408636,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.937,1.249,2.210,1.415,55.797,1838856,lightTank,3,R34_BT-SV
52241,529.138,1.522,1.558,1.610,55.802,31032091,heavyTank,4,G35_B-1bis_captured
52257,472.256,1.020,1.629,1.072,54.744,7773682,mediumTank,5,A44_M4A2E4
52305,1441.699,1.104,0.607,0.757,51.582,81599953,AT-SPG,8,GB109_GSOR_1008
52321,819.320,0.968,1.042,0.768,54.268,22537825,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.048,0.737,1.208,0.751,51.327,2845724,mediumTank,8,S23_Strv_81
52385,532.438,1.314,1.233,1.402,62.876,13118639,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.798,1.249,1.461,1.710,54.162,23567757,lightTank,4,R31_Valentine_LL
52497,428.999,1.933,1.451,2.914,58.038,14471906,lightTank,2,G33_H39_captured
52513,1229.177,0.802,1.152,0.630,51.294,19408848,heavyTank,8,A45_M6A2E1
52561,1755.823,1.049,0.617,0.786,52.915,174640779,AT-SPG,9,GB32_Tortoise
52577,1202.537,0.752,1.462,0.521,52.570,262436,heavyTank,8,J29_Nameless
52609,1073.781,0.735,1.269,0.708,51.899,5211752,mediumTank,8,S23_Strv_81_sabaton
52737,297.559,0.994,1.616,1.629,52.219,911221,lightTank,3,R67_M3_LL
52769,317.384,1.109,2.453,1.725,56.527,7579011,lightTank,3,A43_M22_Locust
52817,380.635,0.918,1.406,1.365,55.681,814760,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.214,0.755,1.778,0.752,51.739,110834,mediumTank,8,J30_Edelweiss
52865,1358.813,0.918,1.040,0.535,51.422,37357199,heavyTank,8,S25_EMIL_51
52993,505.881,1.258,2.582,1.115,56.460,1520319,mediumTank,4,R68_A-32
53025,1454.031,1.110,1.217,0.699,54.560,61945,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1242.915,0.890,1.248,0.736,50.964,44151817,mediumTank,8,S26_Lansen_C
53249,1242.967,0.952,1.088,0.910,51.416,218632080,heavyTank,8,R54_KV-5
53281,1170.543,0.866,0.956,1.044,50.015,973,mediumTank,8,A155_AAT60
53345,1576.437,1.071,0.627,0.630,52.273,9862739,AT-SPG,8,J31_Type_5_KaRi
53377,1624.059,0.969,1.081,0.499,50.308,34009,mediumTank,9,S30_UDES_03_Alt_3
53505,348.090,1.444,1.583,1.779,55.435,45099521,lightTank,3,R56_T-127
53537,243.569,1.136,1.533,1.289,56.358,1371837,lightTank,2,A74_T1_E6
53585,538.066,1.081,0.791,1.441,54.411,15787517,mediumTank,5,GB68_Matilda_Black_Prince
53601,1408.001,0.810,1.121,0.610,51.468,8340190,heavyTank,8,J36_Type_63_HT
53761,619.751,1.250,0.820,1.402,53.104,10236198,AT-SPG,5,R78_SU_85I
53793,1096.699,0.836,1.311,0.946,51.654,1630348,mediumTank,8,A81_T95_E2
53841,825.178,1.056,0.579,1.246,52.884,20466137,heavyTank,6,GB63_TOG_II
54017,703.073,1.272,1.449,1.077,57.230,33415940,heavyTank,5,R38_KV-220
54033,867.451,1.376,2.065,0.952,58.701,97793,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.236,1.009,0.785,1.129,54.563,19506342,AT-SPG,7,GB71_AT_15A
54145,1562.006,0.815,1.047,0.584,50.556,11309343,heavyTank,9,S31_Strv_K
54273,506.941,1.805,0.887,1.521,57.694,2142032,AT-SPG,3,R50_SU76I
54289,1247.620,0.784,0.901,0.809,51.744,585248013,heavyTank,8,G51_Lowe
54353,637.291,1.250,1.602,1.162,56.637,19268770,heavyTank,5,GB51_Excelsior
54529,253.608,1.369,1.431,1.586,56.181,26153281,lightTank,2,R84_Tetrarch_LL
54545,513.703,1.000,1.542,1.180,54.693,75201202,mediumTank,5,G46_T-25
54609,385.262,1.209,0.114,1.181,55.994,3265546,SPG,3,GB78_Sexton_I
54657,1329.865,0.787,0.830,0.512,51.955,12304383,heavyTank,8,S32_Bofors_Tornvagn
54785,826.555,1.085,0.524,0.728,53.017,75966991,AT-SPG,6,R49_SU100Y
54801,298.400,1.101,2.670,1.724,57.369,3644880,lightTank,3,G50_T-15
54865,252.756,1.298,1.595,1.391,53.692,6469211,lightTank,2,GB76_Mk_VIC
55057,592.332,1.044,1.267,1.110,53.040,5617397,mediumTank,5,G70_PzIV_Hydro
55073,259.492,1.272,1.720,1.415,54.023,6391652,lightTank,2,A93_T7_Combat_Car
55121,985.228,0.910,1.086,1.086,53.700,49107928,heavyTank,7,GB52_A45
55297,1043.106,1.138,0.754,0.916,52.756,206981387,AT-SPG,7,R89_SU122_44
55313,1233.508,0.922,0.770,1.084,51.115,96478621,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.191,0.630,2.441,0.757,52.517,3460683,lightTank,6,GB108_A46
55569,991.165,1.220,1.435,1.526,51.857,621587414,AT-SPG,7,G48_E-25
55633,1095.248,0.758,1.269,0.793,51.253,105425931,mediumTank,8,GB70_N_FV4202_105
55809,2079.326,0.917,1.016,0.504,49.598,1420915,heavyTank,10,R196_Object_452K
55841,1919.377,0.990,1.228,0.679,50.355,3116619,mediumTank,10,A95_T95_E6
55889,745.077,1.043,2.164,0.980,54.948,54800710,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.723,0.986,0.875,0.518,52.668,6739333,heavyTank,8,R115_IS-3_auto_S
56081,1285.411,0.786,0.880,0.439,51.891,14165468,heavyTank,8,G141_VK7501K
56097,688.579,0.942,1.272,1.055,53.931,4986241,mediumTank,6,A104_M4A3E8A
56145,757.087,0.941,0.972,0.987,53.095,5221109,mediumTank,6,GB35_Sentinel_AC_IV
56321,2136.076,1.221,0.312,0.523,51.300,2897868,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.103,0.964,0.738,1.129,52.321,36840379,AT-SPG,7,A101_M56
56577,273.870,1.194,1.335,1.624,55.599,30195948,lightTank,3,R86_LTP
56609,992.489,0.936,0.794,0.810,53.780,77147271,AT-SPG,7,A102_T28_concept
56657,1218.297,0.766,1.174,0.595,51.458,40572343,heavyTank,8,GB93_Caernarvon_AX
56913,1126.469,0.760,1.329,0.708,51.858,21453239,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.724,1.028,0.701,0.977,52.311,86906697,AT-SPG,6,G41_DickerMax
57121,1101.566,0.802,1.246,0.923,51.576,9771041,mediumTank,8,A63_M46_Patton_KR
57169,827.073,0.993,1.002,0.854,52.621,7483472,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,880.245,0.716,2.566,0.816,50.826,132479,lightTank,8,R98_T44_85M
57361,745.746,0.942,1.013,1.137,52.895,20409931,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.879,0.777,1.314,0.794,50.714,76713778,mediumTank,8,A111_T25_Pilot
57409,1399.451,1.054,1.847,0.790,53.138,825454,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.053,0.954,1.007,0.633,52.207,16178036,mediumTank,8,GB97_Chimera
57617,895.656,0.977,1.319,1.058,53.148,27702716,mediumTank,7,G78_Panther_M10
57633,689.706,0.690,2.771,0.802,52.072,33765,lightTank,7,A112_T71E2
57681,908.642,1.096,0.775,0.992,52.956,23005305,AT-SPG,6,GB96_Excalibur
57889,750.109,0.646,2.964,0.817,51.573,7404647,lightTank,8,A99_T92_LT
57905,499.509,1.485,1.116,1.625,55.951,32964,lightTank,2,Ch60_Vickers_TypeB
57937,2222.417,0.998,1.413,0.512,51.830,43478241,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.053,1.110,1.309,0.840,54.162,138471894,mediumTank,6,R108_T34_85M
58369,1959.336,0.861,1.518,0.502,49.952,41319910,heavyTank,10,R110_Object_260
58417,1939.752,0.859,1.325,0.494,49.405,137764,heavyTank,10,Ch54_BZ_72_1
58449,780.374,0.628,3.024,0.760,51.293,3625103,lightTank,8,GB101_FV1066_Senlac
58625,1308.743,0.961,0.410,0.619,50.703,144941,AT-SPG,8,R111_ISU130
58641,2169.838,0.970,0.969,0.395,52.078,15776224,heavyTank,10,G92_VK7201
58657,1254.709,0.754,1.217,0.489,51.697,61126752,heavyTank,8,A115_Chrysler_K_GF
58673,1844.063,0.950,1.303,0.634,50.869,790317,mediumTank,10,Ch25_121_mod_1971B_MK
58705,944.938,0.667,3.149,0.891,53.919,3722812,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.444,0.798,1.026,0.631,52.144,16517117,heavyTank,8,R113_Object_730
58913,1180.869,0.782,1.233,0.716,52.336,19575259,heavyTank,8,A117_T26E5
58929,1432.462,0.876,1.206,0.477,52.493,160254,heavyTank,8,Ch58_111_Vz51
58945,443.595,0.690,2.243,0.974,55.318,1824269,lightTank,5,F124_AMX_13FL11
58961,1234.361,0.713,3.144,0.742,51.524,29950460,lightTank,10,GB100_Manticore
59137,1093.759,1.035,1.075,0.735,54.170,27484839,heavyTank,7,R71_IS_2B
59153,803.444,1.145,1.077,0.902,57.416,721369,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.115,0.768,1.230,0.696,51.931,36001192,heavyTank,8,A117_T26E5_Patriot
59217,776.660,0.943,0.856,0.610,52.985,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.608,1.010,1.446,0.936,54.167,32846548,mediumTank,6,R117_T34_85_Rudy
59409,624.398,1.178,1.297,1.009,58.755,3289,heavyTank,5,G122_VK6501H
59425,1274.319,0.742,0.857,0.534,51.165,12824171,heavyTank,8,A13_T34_hvy_BF
59441,2064.618,0.914,1.073,0.489,50.003,814172,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.290,0.636,2.695,0.868,52.392,5897055,lightTank,8,GB102_LHMTV
59649,1032.945,1.111,0.577,0.825,52.873,12164972,AT-SPG,7,R116_ISU122C_Berlin
59665,349.569,1.206,1.312,1.115,55.749,1506195,mediumTank,3,G100_Gtraktor_Krupp
59681,750.773,0.958,1.193,0.884,54.223,7449968,mediumTank,6,A118_M4_Thunderbolt
59729,614.061,0.656,2.535,0.971,52.968,1880098,lightTank,7,GB104_GSR_3301_Setter
59905,1108.507,0.822,1.259,0.776,51.520,83599019,mediumTank,8,R112_T54_45
59937,981.435,0.946,1.148,0.782,55.036,2347270,mediumTank,7,A121_M26_Cologne
59985,1425.006,0.974,0.664,0.616,52.956,17137928,AT-SPG,8,GB99_Turtle_Mk1
60161,941.605,1.102,1.074,0.782,55.981,1297704,heavyTank,6,R114_Object_244
60177,1098.180,0.806,1.062,0.900,50.503,23257198,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.765,0.776,1.244,0.513,52.251,2500169,heavyTank,8,A115_Chrysler_K
60209,1525.794,0.972,1.171,0.456,53.076,65343347,heavyTank,8,Ch47_BZ_176
60225,1287.500,0.971,1.795,0.766,51.451,278847651,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.714,0.984,0.777,1.062,55.031,7017709,mediumTank,5,GB37_Valliant
60417,1370.926,0.966,0.899,0.494,52.708,65596810,heavyTank,8,R115_IS-3_auto
60433,262.889,1.180,1.718,1.610,56.458,1340191,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.465,0.980,0.723,0.568,53.060,97196690,AT-SPG,8,A122_TS-5
60465,1561.250,0.796,0.892,0.498,51.694,7152564,heavyTank,9,Ch45_WZ_114
60481,1685.998,1.060,1.330,0.789,51.241,259257736,mediumTank,9,F114_Projet_4_1
60497,1670.566,1.123,0.803,0.735,50.980,45281710,mediumTank,9,GB106_Cobra
60529,1359.238,1.007,0.617,0.872,51.003,65922919,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.115,1.088,0.621,1.474,53.163,15072293,AT-SPG,5,G104_Stug_IV
60721,1351.502,0.820,1.377,0.501,52.465,275222,heavyTank,8,Ch46_113_140
60737,803.600,0.995,1.326,0.836,54.323,11676994,mediumTank,6,F113_Bretagne_Panther
60753,1432.301,0.910,1.078,0.553,52.309,1931589,heavyTank,8,GB115_Gonsalo
60785,1662.211,0.860,1.211,0.428,52.358,16459,heavyTank,9,Cz35_T56_G
60929,350.405,1.004,1.730,0.949,53.526,48170146,lightTank,3,R105_BT_7A
60945,1522.166,0.930,1.402,0.751,51.291,110790803,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.212,1.094,0.437,0.630,50.410,8827918,AT-SPG,10,Ch44_114_SP2
60993,858.436,1.016,1.167,0.876,53.379,11790127,mediumTank,6,F85_M4A1_FL10
61009,529.756,1.011,1.897,1.766,54.962,425523,lightTank,4,GB116_Harry_Hopkins_I
61217,961.137,1.144,0.986,0.972,54.172,22227706,AT-SPG,6,A123_T78
61249,680.597,1.142,0.848,1.077,53.488,153068575,AT-SPG,5,F112_M10_RBFM
61265,1308.798,0.860,1.323,0.760,50.680,5595236,mediumTank,8,GB121_GSOR_1010_FB
61441,522.036,1.249,1.110,1.061,56.415,15904057,mediumTank,4,R118_T28_F30
61457,521.139,0.918,1.287,0.981,54.546,972476,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.185,0.897,1.071,0.682,54.109,12863527,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,741.973,0.686,3.125,0.901,52.328,124076047,lightTank,8,F97_ELC_EVEN_90
61521,1547.944,1.020,1.147,0.074,55.264,420,mediumTank,8,GB128_Nemesis
61697,1777.510,0.932,1.541,0.756,52.132,4578794,mediumTank,10,R120_T22SR_A22
61713,1010.255,0.982,0.560,1.051,52.201,16568613,AT-SPG,7,G109_Steyr_WT
61729,1632.870,0.813,1.112,0.488,51.186,128306040,heavyTank,9,A125_AEP_1
61761,1340.042,0.933,0.628,0.767,50.867,36484020,AT-SPG,8,F89_Canon_dassaut_de_105
61777,426.017,0.889,0.818,1.106,48.334,9551,lightTank,3,GB127_A7E3
61953,1156.793,0.872,1.437,0.784,51.559,19139918,mediumTank,8,R122_T44_100
61969,1156.784,0.936,0.826,1.316,50.021,174642,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.006,0.885,1.147,0.567,52.241,67234730,heavyTank,8,A124_T54E2
62001,788.722,0.637,2.774,0.708,51.852,1954027,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.144,0.744,0.976,0.591,51.973,48306459,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1309.817,0.839,0.687,0.566,52.107,775006,AT-SPG,8,R121_KV4_KTT
62241,1161.734,0.806,1.248,0.702,51.016,5974112,mediumTank,8,A127_TL_1_LPC
62257,1907.705,0.866,1.205,0.475,49.681,1853767,heavyTank,10,Ch41_WZ_111_QL
62273,1408.486,1.011,0.704,0.599,51.708,67570935,heavyTank,8,F84_Somua_SM
62481,1412.884,0.973,0.465,0.614,51.044,78929437,AT-SPG,8,G114_Skorpian
62497,959.502,0.923,1.015,0.916,53.680,135797402,AT-SPG,7,A130_Super_Hellcat
62513,1882.928,0.843,1.367,0.494,49.954,1477976,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.247,0.946,1.016,0.699,50.169,122961018,mediumTank,8,F19_Lorraine40t
62545,1435.298,1.007,0.624,0.736,51.431,3345039,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.499,0.803,1.244,0.497,52.833,2359066,heavyTank,8,R123_Kirovets_1
62753,1877.200,0.966,1.502,0.585,53.009,21215202,heavyTank,9,A128_concept_1b
62785,1211.797,0.750,0.999,0.579,52.183,35512033,heavyTank,8,F74_AMX_M4_1949
62977,1206.272,0.906,1.479,0.808,52.163,284615,mediumTank,8,R127_T44_100_P
62993,1062.318,0.929,1.075,0.860,54.269,7235463,heavyTank,7,G118_VK4503
63025,1613.303,1.006,0.602,0.768,50.937,176962,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.349,0.829,0.817,0.675,50.553,83209422,mediumTank,8,F73_M4A1_Revalorise
63233,1269.298,0.750,0.994,0.568,51.956,3046714,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.002,0.987,1.091,1.076,54.672,2409477,mediumTank,5,G116_Turan_III_prot
63281,1353.340,1.018,0.763,0.700,51.870,111438185,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.105,0.786,2.646,0.824,52.101,25249709,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.416,0.729,1.060,1.389,49.701,1038567,lightTank,3,G117_Toldi_III
63537,1828.369,0.932,1.319,0.642,50.555,43786694,mediumTank,10,Ch25_121_mod_1971B
63553,1089.826,0.812,1.408,1.012,50.605,100113021,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.321,0.808,1.221,0.904,51.163,84343,mediumTank,8,G119_Panzer58
63793,1044.475,0.804,1.281,0.945,51.885,2242573,mediumTank,8,Ch26_59_Patton
63809,742.772,0.844,2.927,0.855,52.759,34433686,lightTank,7,F69_AMX13_57_100
64001,1363.141,0.867,1.151,0.417,53.995,73552,heavyTank,8,R188_Object_259A_CN
64017,798.916,0.630,2.578,0.619,50.727,2929084,lightTank,8,G120_M41_90
64049,1235.336,0.900,1.271,0.661,50.495,93181775,mediumTank,8,Ch14_T34_3
64065,1186.464,0.897,1.344,1.087,50.864,74526599,heavyTank,8,F65_FCM_50t
64273,1094.052,0.793,1.229,0.920,51.384,27680810,mediumTank,8,G119_Pz58_Mutz
64561,1229.590,0.866,1.314,0.609,52.374,43446268,heavyTank,8,Ch23_112
64769,877.055,1.125,0.752,0.486,54.357,12998098,heavyTank,6,R152_KV2_W
64817,573.127,0.783,2.675,0.803,52.241,141043275,lightTank,6,Ch24_Type64
65025,1605.165,1.029,0.729,0.549,53.377,3074506,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.233,0.839,1.310,0.494,51.634,16889334,heavyTank,8,Ch03_WZ_111_A
65329,1336.347,0.866,0.970,0.640,51.634,55788551,mediumTank,8,Ch43_WZ_122_2
65537,1546.424,0.985,0.728,0.411,51.875,6515,heavyTank,8,R147_Object_701
233217,2024.476,1.089,0.609,0.675,51.458,1080101,AT-SPG,10,R199_SU_122V
