tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.961,0.655,2.383,0.874,52.917,1546377,lightTank,7,GB104_GSR_3301_Setter
59905,1136.504,0.836,1.260,0.754,51.972,92701585,mediumTank,8,R112_T54_45
59937,1018.076,0.964,1.166,0.750,55.451,1422491,mediumTank,7,A121_M26_Cologne
59985,1359.752,0.959,0.592,0.613,53.456,3050203,AT-SPG,8,GB99_Turtle_Mk1
60161,928.907,1.104,1.091,0.796,56.453,445707,heavyTank,6,R114_Object_244
60177,1104.259,0.805,1.078,0.905,50.696,29401585,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.267,0.793,1.260,0.458,52.804,1094140,heavyTank,8,A115_Chrysler_K
60225,1356.329,1.016,1.777,0.747,51.852,120800325,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.795,0.991,0.789,1.041,55.098,3285796,mediumTank,5,GB37_Valliant
60417,1404.277,0.989,0.921,0.487,53.324,53221381,heavyTank,8,R115_IS-3_auto
60433,233.137,1.200,1.801,1.568,57.762,1226823,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.808,1.014,0.739,0.558,53.578,77468450,AT-SPG,8,A122_TS-5
60481,1806.873,1.149,1.319,0.790,51.982,41647932,mediumTank,9,F114_Projet_4_1
60689,538.280,1.096,0.627,1.482,53.361,16786062,AT-SPG,5,G104_Stug_IV
60737,814.895,1.015,1.348,0.831,54.801,6716647,mediumTank,6,F113_Bretagne_Panther
60929,336.437,1.024,1.710,0.952,54.657,45700018,lightTank,3,R105_BT_7A
60945,1550.199,0.947,1.397,0.733,51.430,103239451,mediumTank,9,G105_T-55_NVA_DDR
60993,897.275,1.053,1.198,0.865,53.928,2891754,mediumTank,6,F85_M4A1_FL10
61217,974.565,1.163,1.034,0.950,54.919,7021710,AT-SPG,6,A123_T78
61249,677.655,1.168,0.865,1.049,53.773,89174369,AT-SPG,5,F112_M10_RBFM
61441,502.231,1.236,1.098,1.038,56.475,14852077,mediumTank,4,R118_T28_F30
61457,520.408,0.937,1.286,0.968,54.743,835572,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.418,0.904,1.097,0.633,54.417,5256318,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.700,0.712,3.051,0.855,52.632,85849249,lightTank,8,F97_ELC_EVEN_90
61697,1837.629,0.988,1.571,0.762,52.403,3725105,mediumTank,10,R120_T22SR_A22
61713,1028.288,0.991,0.565,1.038,52.345,16238478,AT-SPG,7,G109_Steyr_WT
61729,1689.877,0.847,1.127,0.463,52.054,35001147,heavyTank,9,A125_AEP_1
61761,1381.587,0.958,0.644,0.750,51.336,24849995,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.394,0.881,1.451,0.761,51.903,18243655,mediumTank,8,R122_T44_100
61969,1168.962,0.937,0.832,1.348,50.202,256781,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.777,0.924,1.159,0.547,53.041,44901790,heavyTank,8,A124_T54E2
62001,821.542,0.665,2.580,0.682,51.355,1102662,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.718,0.756,0.994,0.559,52.335,34722850,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.131,0.824,0.705,0.839,54.359,6827,AT-SPG,8,R121_KV4_KTT
62241,1216.148,0.837,1.260,0.662,51.544,3841338,mediumTank,8,A127_TL_1_LPC
62273,1460.881,1.043,0.718,0.576,52.224,46122213,heavyTank,8,F84_Somua_SM
62481,1443.911,1.004,0.500,0.583,51.531,28204582,AT-SPG,8,G114_Skorpian
62497,981.270,0.935,1.038,0.882,54.234,84635385,AT-SPG,7,A130_Super_Hellcat
62529,1315.421,0.970,1.045,0.690,50.994,97379639,mediumTank,8,F19_Lorraine40t
62753,2002.791,1.047,1.457,0.552,53.675,1883736,heavyTank,9,A128_concept_1b
62785,1247.969,0.758,1.009,0.553,52.437,40738628,heavyTank,8,F74_AMX_M4_1949
62977,1217.537,0.892,1.518,0.724,52.005,93745828,mediumTank,8,R127_T44_100_P
62993,1078.804,0.936,1.076,0.856,54.325,7733780,heavyTank,7,G118_VK4503
63041,1223.783,0.837,0.828,0.654,50.858,97042024,mediumTank,8,F73_M4A1_Revalorise
63233,1233.796,0.746,0.858,0.625,52.064,352994,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.919,0.991,1.087,1.064,54.651,2524421,mediumTank,5,G116_Turan_III_prot
63281,1394.459,1.044,0.783,0.685,52.312,96339147,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.380,0.794,2.539,0.800,52.268,25409815,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,274.793,0.773,1.079,1.382,54.127,702462,lightTank,3,G117_Toldi_III
63537,1812.247,0.929,1.264,0.671,50.324,3579349,mediumTank,10,Ch25_121_mod_1971B
63553,1097.784,0.809,1.407,0.985,50.665,131466356,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.565,0.817,1.237,0.843,51.391,49604,mediumTank,8,G119_Panzer58
63793,1055.954,0.802,1.281,0.902,51.918,3120482,mediumTank,8,Ch26_59_Patton
63809,786.636,0.887,2.860,0.822,53.238,23498279,lightTank,7,F69_AMX13_57_100
64017,818.122,0.640,2.585,0.599,50.945,3707132,lightTank,8,G120_M41_90
64049,1138.593,0.885,1.340,0.739,50.664,60607823,mediumTank,8,Ch14_T34_3
64065,1194.778,0.891,1.339,1.051,50.877,99931023,heavyTank,8,F65_FCM_50t
64273,1115.524,0.800,1.241,0.894,51.685,31503238,mediumTank,8,G119_Pz58_Mutz
64561,1253.376,0.877,1.325,0.607,52.834,48087107,heavyTank,8,Ch23_112
64769,899.549,1.129,0.754,0.474,54.818,11483920,heavyTank,6,R152_KV2_W
64817,583.200,0.791,2.656,0.781,52.392,142164609,lightTank,6,Ch24_Type64
65073,1250.657,0.859,1.358,0.487,52.470,3355419,heavyTank,8,Ch03_WZ_111_A
65329,1432.434,0.924,0.981,0.621,51.810,15880780,mediumTank,8,Ch43_WZ_122_2
