tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,843.616,1.100,1.193,0.615,54.589,3516,mediumTank,6,F85_M4A1_FL10
61217,917.178,1.154,1.006,0.908,55.127,2087360,AT-SPG,6,A123_T78
61249,659.213,1.174,0.863,1.022,53.990,61627749,AT-SPG,5,F112_M10_RBFM
61441,491.684,1.231,1.089,1.025,56.500,14086859,mediumTank,4,R118_T28_F30
61457,512.728,0.944,1.278,0.971,54.781,694808,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.898,0.910,1.096,0.624,54.514,5117441,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,804.990,0.727,3.030,0.852,52.785,61955943,lightTank,8,F97_ELC_EVEN_90
61697,1865.246,1.017,1.598,0.789,53.054,3295857,mediumTank,10,R120_T22SR_A22
61713,1036.602,0.997,0.564,1.040,52.404,15035733,AT-SPG,7,G109_Steyr_WT
61729,1711.365,0.864,1.116,0.470,52.225,16510199,heavyTank,9,A125_AEP_1
61761,1395.643,0.967,0.655,0.748,51.453,17269618,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.113,0.885,1.451,0.761,52.021,16490544,mediumTank,8,R122_T44_100
61969,1167.020,0.929,0.829,1.281,50.275,282817,AT-SPG,8,G112_KanonenJagdPanzer
61985,1495.647,0.949,1.165,0.558,53.176,30808521,heavyTank,8,A124_T54E2
62001,836.589,0.676,2.584,0.677,51.501,962142,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.165,0.770,1.001,0.566,52.420,22184824,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.879,0.828,0.728,0.833,54.845,6678,AT-SPG,8,R121_KV4_KTT
62241,1252.857,0.865,1.293,0.649,51.985,2116410,mediumTank,8,A127_TL_1_LPC
62273,1469.574,1.053,0.726,0.589,52.519,32685825,heavyTank,8,F84_Somua_SM
62481,1443.469,1.012,0.515,0.591,51.565,14355258,AT-SPG,8,G114_Skorpian
62497,987.811,0.940,1.040,0.868,54.419,56124185,AT-SPG,7,A130_Super_Hellcat
62529,1331.789,0.980,1.052,0.688,51.341,88689814,mediumTank,8,F19_Lorraine40t
62753,1768.704,0.945,1.395,0.388,55.065,21256,heavyTank,9,A128_concept_1b
62785,1265.603,0.766,1.012,0.550,52.562,37134335,heavyTank,8,F74_AMX_M4_1949
62977,1224.405,0.898,1.524,0.722,52.153,83371206,mediumTank,8,R127_T44_100_P
62993,1085.789,0.940,1.072,0.855,54.381,7541874,heavyTank,7,G118_VK4503
63041,1234.531,0.842,0.832,0.650,50.962,93870272,mediumTank,8,F73_M4A1_Revalorise
63233,1248.472,0.765,0.871,0.638,52.139,201947,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.512,0.995,1.082,1.064,54.642,2404824,mediumTank,5,G116_Turan_III_prot
63281,1411.528,1.055,0.789,0.684,52.436,82342549,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.125,0.787,2.473,0.796,52.217,23760850,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.897,0.810,1.093,1.441,55.459,579106,lightTank,3,G117_Toldi_III
63537,1842.869,0.942,1.255,0.678,50.442,2013463,mediumTank,10,Ch25_121_mod_1971B
63553,1100.908,0.808,1.407,0.973,50.690,134726033,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.224,0.837,1.255,0.854,51.946,32190,mediumTank,8,G119_Panzer58
63793,1060.998,0.803,1.280,0.901,51.954,3230482,mediumTank,8,Ch26_59_Patton
63809,795.445,0.900,2.822,0.815,53.344,17583856,lightTank,7,F69_AMX13_57_100
64017,829.618,0.646,2.598,0.589,51.053,3647688,lightTank,8,G120_M41_90
64049,1141.530,0.887,1.343,0.738,50.733,58565221,mediumTank,8,Ch14_T34_3
64065,1197.484,0.891,1.336,1.041,50.897,101216465,heavyTank,8,F65_FCM_50t
64273,1121.618,0.804,1.246,0.894,51.774,30053079,mediumTank,8,G119_Pz58_Mutz
64561,1261.880,0.883,1.327,0.610,52.906,45182388,heavyTank,8,Ch23_112
64769,888.928,1.129,0.750,0.477,54.862,9113384,heavyTank,6,R152_KV2_W
64817,582.883,0.791,2.648,0.772,52.453,132773201,lightTank,6,Ch24_Type64
65073,1247.013,0.864,1.367,0.496,52.264,2733044,heavyTank,8,Ch03_WZ_111_A
