tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.092,0.735,1.213,0.759,51.521,2336269,mediumTank,8,S23_Strv_81
52385,542.903,1.320,1.224,1.421,62.371,8436097,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.762,1.251,1.463,1.712,54.200,22708093,lightTank,4,R31_Valentine_LL
52497,418.125,1.927,1.454,2.923,57.859,13096033,lightTank,2,G33_H39_captured
52513,1232.572,0.803,1.153,0.627,51.319,18640984,heavyTank,8,A45_M6A2E1
52561,1755.292,1.048,0.616,0.786,52.898,162822344,AT-SPG,9,GB32_Tortoise
52577,1204.395,0.750,1.463,0.493,52.449,261455,heavyTank,8,J29_Nameless
52609,1076.697,0.735,1.269,0.713,51.918,5167464,mediumTank,8,S23_Strv_81_sabaton
52737,293.368,0.996,1.630,1.572,52.608,889794,lightTank,3,R67_M3_LL
52769,316.281,1.109,2.455,1.724,56.648,7251074,lightTank,3,A43_M22_Locust
52817,377.945,0.919,1.405,1.344,55.879,788199,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.147,0.756,1.783,0.707,52.036,115444,mediumTank,8,J30_Edelweiss
52865,1365.042,0.923,1.037,0.529,51.457,34725805,heavyTank,8,S25_EMIL_51
52993,504.208,1.250,2.583,1.083,56.459,1438874,mediumTank,4,R68_A-32
53121,1250.979,0.893,1.248,0.732,50.995,40304681,mediumTank,8,S26_Lansen_C
53249,1245.549,0.954,1.088,0.909,51.426,208455786,heavyTank,8,R54_KV-5
53345,1593.542,1.079,0.628,0.615,52.411,6164453,AT-SPG,8,J31_Type_5_KaRi
53377,1628.922,0.984,1.092,0.553,51.363,22453,mediumTank,9,S30_UDES_03_Alt_3
53505,346.812,1.444,1.584,1.778,55.481,43086672,lightTank,3,R56_T-127
53537,241.677,1.141,1.532,1.312,56.591,1283355,lightTank,2,A74_T1_E6
53585,538.271,1.082,0.791,1.437,54.434,15230246,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.496,1.250,0.821,1.401,53.116,9882221,AT-SPG,5,R78_SU_85I
53793,1098.659,0.836,1.308,0.947,51.666,1555161,mediumTank,8,A81_T95_E2
53841,824.772,1.056,0.579,1.246,52.911,19791756,heavyTank,6,GB63_TOG_II
54017,701.544,1.275,1.451,1.077,57.319,31702763,heavyTank,5,R38_KV-220
54033,823.353,1.297,1.979,0.900,58.169,85222,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.173,1.011,0.786,1.129,54.608,18812479,AT-SPG,7,GB71_AT_15A
54145,1572.749,0.819,1.048,0.586,50.597,10670006,heavyTank,9,S31_Strv_K
54273,505.795,1.815,0.892,1.529,57.753,2058972,AT-SPG,3,R50_SU76I
54289,1249.677,0.784,0.902,0.806,51.764,562910496,heavyTank,8,G51_Lowe
54353,636.645,1.250,1.602,1.165,56.699,18399702,heavyTank,5,GB51_Excelsior
54529,252.838,1.369,1.430,1.581,56.188,25175253,lightTank,2,R84_Tetrarch_LL
54545,513.973,0.999,1.542,1.179,54.725,71978015,mediumTank,5,G46_T-25
54609,383.800,1.214,0.114,1.183,56.052,3078825,SPG,3,GB78_Sexton_I
54657,1333.761,0.787,0.824,0.503,52.047,9691445,heavyTank,8,S32_Bofors_Tornvagn
54785,826.882,1.085,0.526,0.728,53.029,72558763,AT-SPG,6,R49_SU100Y
54801,297.845,1.101,2.668,1.722,57.521,3547783,lightTank,3,G50_T-15
54865,247.250,1.296,1.591,1.376,53.963,6108101,lightTank,2,GB76_Mk_VIC
55057,594.667,1.047,1.270,1.118,53.083,5214019,mediumTank,5,G70_PzIV_Hydro
55073,254.029,1.269,1.715,1.390,54.303,5897060,lightTank,2,A93_T7_Combat_Car
55121,986.459,0.909,1.087,1.085,53.705,48472051,heavyTank,7,GB52_A45
55297,1044.285,1.138,0.756,0.913,52.765,197827461,AT-SPG,7,R89_SU122_44
55313,1234.804,0.922,0.770,1.081,51.113,93241803,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.817,0.632,2.445,0.755,52.563,3318041,lightTank,6,GB108_A46
55569,992.570,1.221,1.436,1.521,51.855,592191056,AT-SPG,7,G48_E-25
55633,1096.914,0.758,1.270,0.791,51.278,102775892,mediumTank,8,GB70_N_FV4202_105
55841,1918.266,0.987,1.236,0.676,50.296,2836934,mediumTank,10,A95_T95_E6
55889,745.798,1.044,2.167,0.977,54.992,52459612,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.159,1.007,0.869,0.528,52.628,3618538,heavyTank,8,R115_IS-3_auto_S
56081,1288.129,0.790,0.887,0.435,51.997,12328720,heavyTank,8,G141_VK7501K
56097,689.322,0.943,1.274,1.055,53.969,4816886,mediumTank,6,A104_M4A3E8A
56145,758.945,0.942,0.972,0.980,53.128,5022500,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.715,0.966,0.740,1.135,52.260,33648069,AT-SPG,7,A101_M56
56577,273.992,1.193,1.335,1.623,55.639,29642277,lightTank,3,R86_LTP
56609,993.928,0.936,0.795,0.810,53.811,74263861,AT-SPG,7,A102_T28_concept
56657,1207.989,0.764,1.172,0.590,51.550,37472449,heavyTank,8,GB93_Caernarvon_AX
56913,1124.164,0.759,1.331,0.704,51.914,19854429,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.318,1.027,0.703,0.978,52.293,83559105,AT-SPG,6,G41_DickerMax
57121,1102.821,0.801,1.246,0.916,51.574,9533610,mediumTank,8,A63_M46_Patton_KR
57169,829.969,0.995,1.004,0.849,52.689,6889607,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,953.476,0.765,2.302,0.812,50.434,48693,lightTank,8,R98_T44_85M
57361,744.354,0.942,1.015,1.145,52.888,19120321,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.443,0.774,1.314,0.795,50.717,73375590,mediumTank,8,A111_T25_Pilot
57425,1459.197,0.958,1.006,0.633,52.364,14690501,mediumTank,8,GB97_Chimera
57617,898.660,0.979,1.321,1.055,53.174,26733574,mediumTank,7,G78_Panther_M10
57633,674.795,0.667,2.767,0.740,51.693,35042,lightTank,7,A112_T71E2
57681,911.417,1.101,0.777,0.995,53.001,20467134,AT-SPG,6,GB96_Excalibur
57889,750.066,0.644,2.965,0.808,51.584,7381979,lightTank,8,A99_T92_LT
57937,2246.941,1.009,1.417,0.510,51.993,41999441,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.654,1.110,1.312,0.838,54.219,129436030,mediumTank,6,R108_T34_85M
58369,1952.510,0.861,1.507,0.500,49.956,37134865,heavyTank,10,R110_Object_260
58449,783.502,0.626,3.021,0.752,51.250,3180172,lightTank,8,GB101_FV1066_Senlac
58625,1312.102,0.963,0.405,0.636,50.697,137917,AT-SPG,8,R111_ISU130
58641,2161.764,0.970,0.972,0.393,52.056,14131659,heavyTank,10,G92_VK7201
58657,1260.356,0.756,1.218,0.486,51.766,57537343,heavyTank,8,A115_Chrysler_K_GF
58673,1860.395,0.952,1.301,0.619,50.953,459468,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.243,0.664,3.141,0.873,53.797,3154101,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.390,0.798,1.026,0.626,52.182,15349372,heavyTank,8,R113_Object_730
58913,1180.918,0.781,1.233,0.709,52.367,18994379,heavyTank,8,A117_T26E5
58929,1481.907,0.896,1.222,0.447,52.504,68875,heavyTank,8,Ch58_111_Vz51
58945,465.385,0.720,2.165,1.020,55.450,512410,lightTank,5,F124_AMX_13FL11
58961,1238.969,0.710,3.162,0.733,51.622,22325820,lightTank,10,GB100_Manticore
59137,1096.473,1.035,1.076,0.731,54.180,26778221,heavyTank,7,R71_IS_2B
59153,820.090,1.171,1.091,0.896,57.726,493255,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.566,0.767,1.227,0.691,51.974,33674634,heavyTank,8,A117_T26E5_Patriot
59217,781.886,0.936,0.856,0.590,53.985,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.336,1.010,1.448,0.937,54.213,31874898,mediumTank,6,R117_T34_85_Rudy
59409,619.167,1.141,1.302,1.019,57.869,3138,heavyTank,5,G122_VK6501H
59425,1240.626,0.732,0.846,0.541,51.215,10407459,heavyTank,8,A13_T34_hvy_BF
59441,2082.076,0.920,1.073,0.484,50.101,626092,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.305,0.633,2.673,0.860,52.319,5217396,lightTank,8,GB102_LHMTV
59649,1032.123,1.111,0.581,0.827,52.881,11694836,AT-SPG,7,R116_ISU122C_Berlin
59665,347.035,1.208,1.312,1.128,55.511,1437954,mediumTank,3,G100_Gtraktor_Krupp
59681,751.417,0.959,1.195,0.881,54.266,7049189,mediumTank,6,A118_M4_Thunderbolt
59729,615.860,0.654,2.521,0.959,52.993,1723154,lightTank,7,GB104_GSR_3301_Setter
59905,1111.936,0.823,1.259,0.772,51.553,81148068,mediumTank,8,R112_T54_45
59937,981.593,0.945,1.152,0.782,55.027,2134448,mediumTank,7,A121_M26_Cologne
59985,1356.215,0.947,0.616,0.626,52.952,8940274,AT-SPG,8,GB99_Turtle_Mk1
60161,943.626,1.104,1.074,0.781,56.101,1149529,heavyTank,6,R114_Object_244
60177,1097.634,0.805,1.065,0.900,50.514,22371613,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.287,0.777,1.240,0.492,52.290,2192642,heavyTank,8,A115_Chrysler_K
60209,1537.654,0.974,1.165,0.452,53.008,49027751,heavyTank,8,Ch47_BZ_176
60225,1295.899,0.973,1.790,0.761,51.468,247580462,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.892,0.988,0.784,1.051,55.094,6434552,mediumTank,5,GB37_Valliant
60417,1378.088,0.969,0.900,0.493,52.812,61658618,heavyTank,8,R115_IS-3_auto
60433,257.088,1.179,1.729,1.616,56.628,1232210,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.923,0.985,0.724,0.565,53.162,92401258,AT-SPG,8,A122_TS-5
60465,1561.279,0.792,0.888,0.491,51.695,6116662,heavyTank,9,Ch45_WZ_114
60481,1700.678,1.066,1.328,0.786,51.266,221454336,mediumTank,9,F114_Projet_4_1
60497,1688.263,1.133,0.796,0.732,51.054,28357955,mediumTank,9,GB106_Cobra
60529,1367.054,1.007,0.619,0.859,51.042,53225357,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.269,1.090,0.622,1.478,53.189,14396316,AT-SPG,5,G104_Stug_IV
60721,1320.784,0.799,1.393,0.351,51.105,10700,heavyTank,8,Ch46_113_140
60737,805.241,0.996,1.329,0.831,54.388,10657575,mediumTank,6,F113_Bretagne_Panther
60753,1427.816,0.911,1.069,0.545,52.326,1037581,heavyTank,8,GB115_Gonsalo
60929,350.366,1.006,1.728,0.949,53.748,46059962,lightTank,3,R105_BT_7A
60945,1525.580,0.932,1.403,0.745,51.317,104948598,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.659,1.096,0.437,0.625,50.388,7702086,AT-SPG,10,Ch44_114_SP2
60993,861.942,1.019,1.170,0.867,53.482,10306260,mediumTank,6,F85_M4A1_FL10
61009,542.724,1.021,1.894,1.785,55.171,299864,lightTank,4,GB116_Harry_Hopkins_I
61217,964.536,1.147,0.989,0.967,54.215,19686130,AT-SPG,6,A123_T78
61249,681.526,1.147,0.853,1.074,53.521,140132086,AT-SPG,5,F112_M10_RBFM
61265,1338.762,0.877,1.272,0.743,50.590,1376476,mediumTank,8,GB121_GSOR_1010_FB
61441,519.253,1.248,1.108,1.061,56.448,15044755,mediumTank,4,R118_T28_F30
61457,521.813,0.923,1.288,0.968,54.656,915850,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.723,0.900,1.073,0.672,54.132,12091098,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.873,0.686,3.123,0.898,52.352,115282334,lightTank,8,F97_ELC_EVEN_90
61697,1769.389,0.934,1.550,0.755,51.818,3737091,mediumTank,10,R120_T22SR_A22
61713,1012.586,0.982,0.563,1.050,52.228,15908136,AT-SPG,7,G109_Steyr_WT
61729,1641.116,0.816,1.110,0.482,51.233,113475763,heavyTank,9,A125_AEP_1
61761,1345.202,0.935,0.627,0.765,50.947,34243439,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.543,0.871,1.440,0.779,51.584,18205487,mediumTank,8,R122_T44_100
61969,1159.454,0.934,0.822,1.307,49.995,178893,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.463,0.889,1.148,0.563,52.349,63436310,heavyTank,8,A124_T54E2
62001,791.399,0.637,2.761,0.710,51.780,1713260,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.026,0.743,0.976,0.583,52.041,45601743,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.562,0.846,0.700,0.555,52.247,536646,AT-SPG,8,R121_KV4_KTT
62241,1157.242,0.806,1.248,0.697,50.949,5269233,mediumTank,8,A127_TL_1_LPC
62257,1899.758,0.866,1.189,0.462,49.702,1546092,heavyTank,10,Ch41_WZ_111_QL
62273,1415.831,1.014,0.705,0.594,51.776,63558309,heavyTank,8,F84_Somua_SM
62481,1419.746,0.976,0.466,0.610,51.089,69746809,AT-SPG,8,G114_Skorpian
62497,963.105,0.925,1.019,0.911,53.740,125037295,AT-SPG,7,A130_Super_Hellcat
62513,1861.335,0.835,1.351,0.497,49.950,578156,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.759,0.949,1.016,0.696,50.267,108046225,mediumTank,8,F19_Lorraine40t
62721,1300.886,0.814,1.242,0.500,52.850,1353985,heavyTank,8,R123_Kirovets_1
62753,1887.619,0.969,1.497,0.580,53.065,18997486,heavyTank,9,A128_concept_1b
62785,1213.511,0.749,0.999,0.577,52.208,34748793,heavyTank,8,F74_AMX_M4_1949
62977,1210.598,0.905,1.479,0.829,52.150,298848,mediumTank,8,R127_T44_100_P
62993,1063.689,0.931,1.077,0.857,54.264,7000785,heavyTank,7,G118_VK4503
63025,1610.607,1.005,0.606,0.751,50.801,130782,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.119,0.829,0.817,0.673,50.588,79656323,mediumTank,8,F73_M4A1_Revalorise
63233,1273.505,0.751,0.994,0.569,51.948,2616822,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.006,0.987,1.092,1.083,54.669,2342739,mediumTank,5,G116_Turan_III_prot
63281,1358.110,1.020,0.764,0.699,51.953,105448821,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.547,0.786,2.639,0.819,52.138,24004461,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.816,0.728,1.061,1.381,50.201,964875,lightTank,3,G117_Toldi_III
63537,1839.423,0.933,1.319,0.641,50.612,37189376,mediumTank,10,Ch25_121_mod_1971B
63553,1088.514,0.810,1.407,1.010,50.603,95317472,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.030,0.808,1.230,0.937,50.888,71751,mediumTank,8,G119_Panzer58
63793,1045.464,0.804,1.282,0.929,51.866,2211611,mediumTank,8,Ch26_59_Patton
63809,746.759,0.846,2.926,0.848,52.815,31871796,lightTank,7,F69_AMX13_57_100
64001,1372.896,0.869,1.145,0.376,53.901,57716,heavyTank,8,R188_Object_259A_CN
64017,800.240,0.630,2.578,0.619,50.767,2868937,lightTank,8,G120_M41_90
64049,1241.880,0.902,1.273,0.660,50.555,84399391,mediumTank,8,Ch14_T34_3
64065,1186.559,0.895,1.343,1.081,50.861,71319640,heavyTank,8,F65_FCM_50t
64273,1095.816,0.793,1.229,0.910,51.402,26936375,mediumTank,8,G119_Pz58_Mutz
64561,1233.808,0.867,1.315,0.605,52.423,41731712,heavyTank,8,Ch23_112
64769,878.627,1.126,0.752,0.482,54.426,12358900,heavyTank,6,R152_KV2_W
64817,574.886,0.784,2.674,0.800,52.259,134497630,lightTank,6,Ch24_Type64
65073,1273.255,0.843,1.312,0.489,51.723,15290151,heavyTank,8,Ch03_WZ_111_A
65329,1346.893,0.870,0.972,0.637,51.684,50705295,mediumTank,8,Ch43_WZ_122_2
