tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.367,1.250,1.319,1.278,57.384,1804870,heavyTank,5,R38_KV-220_beta
51233,1372.701,0.917,0.928,0.566,50.771,14543857,heavyTank,8,A132_T77
51281,624.172,1.178,0.774,1.193,55.804,484322,mediumTank,4,GB113_Matilda_LVT
51297,1313.991,0.790,0.734,0.538,51.167,11156376,heavyTank,8,J27_O_I_120_BP
51313,1119.044,0.966,1.052,0.757,55.584,417596,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.499,1.002,1.429,0.903,54.079,15020331,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.718,0.973,1.299,0.733,50.707,290409932,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.952,1.160,1.110,1.364,55.359,36666486,mediumTank,5,R32_Matilda_II_LL
51473,845.744,1.421,2.107,1.082,57.441,10086988,mediumTank,5,G32_PzV_PzIV
51489,265.045,1.266,2.420,1.373,55.687,8590780,lightTank,2,A19_T2_lt
51537,1307.623,0.865,0.815,0.474,51.220,21692189,heavyTank,8,GB112_Caliban
51553,511.115,0.938,1.073,1.147,53.044,20272156,mediumTank,5,J12_Chi_Nu_Kai
51569,737.015,0.938,1.327,0.816,52.783,23340511,mediumTank,6,Cz01_Skoda_T40
51585,803.525,1.040,0.979,0.883,52.936,64523251,mediumTank,6,S01_Strv_74_A2
51713,627.381,1.176,1.187,1.307,54.780,102711761,heavyTank,5,R33_Churchill_LL
51729,483.594,1.673,1.328,2.304,61.089,7614873,lightTank,3,G36_PzII_J
51745,513.762,1.049,1.399,1.160,55.851,9300578,mediumTank,5,A62_Ram-II
51793,1577.602,0.791,1.223,0.547,51.245,4492580,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.847,0.857,1.091,0.715,50.193,20367785,mediumTank,8,Cz13_T_27
51841,243.944,1.002,1.438,1.342,54.140,981376,lightTank,2,S15_L_60
51985,434.910,1.505,1.355,1.624,59.389,47708571,mediumTank,3,G34_S35_captured
52001,329.852,1.069,1.597,1.298,54.582,17853179,lightTank,3,A33_MTLS-1G14
52049,1536.545,0.930,1.124,0.549,53.760,5402059,heavyTank,8,GB111_Charlemagne
52065,1104.397,0.793,1.238,0.838,50.837,22449404,mediumTank,8,J18_STA_2_3
52081,2461.295,1.128,1.272,0.672,52.915,101985,heavyTank,10,Cz17_Vz_55_CN
52097,1406.045,0.939,0.453,0.800,50.717,191829508,AT-SPG,8,S22_Strv_S1
52113,1408.646,0.880,0.971,0.461,52.961,189112,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.512,1.043,1.286,0.809,51.869,1248992,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.983,1.252,2.205,1.403,55.854,1889218,lightTank,3,R34_BT-SV
52241,526.149,1.524,1.559,1.609,55.880,31857891,heavyTank,4,G35_B-1bis_captured
52257,472.669,1.019,1.626,1.066,54.730,8066455,mediumTank,5,A44_M4A2E4
52305,1444.105,1.104,0.607,0.755,51.595,79664313,AT-SPG,8,GB109_GSOR_1008
52321,818.568,0.968,1.041,0.768,54.287,23120268,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.038,0.737,1.211,0.752,51.384,2710910,mediumTank,8,S23_Strv_81
52385,534.640,1.310,1.223,1.398,62.633,11233935,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.538,1.250,1.463,1.704,54.192,24473440,lightTank,4,R31_Valentine_LL
52497,419.047,1.925,1.453,2.911,57.860,14581536,lightTank,2,G33_H39_captured
52513,1230.661,0.803,1.152,0.626,51.292,19975905,heavyTank,8,A45_M6A2E1
52561,1755.692,1.048,0.616,0.786,52.898,176439578,AT-SPG,9,GB32_Tortoise
52577,1203.566,0.750,1.462,0.506,52.623,277617,heavyTank,8,J29_Nameless
52609,1075.592,0.735,1.270,0.707,51.906,5475085,mediumTank,8,S23_Strv_81_sabaton
52737,294.399,0.997,1.619,1.610,52.528,953737,lightTank,3,R67_M3_LL
52769,316.180,1.110,2.459,1.718,56.624,7820557,lightTank,3,A43_M22_Locust
52817,379.112,0.919,1.406,1.369,55.773,835685,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.108,0.755,1.780,0.768,51.853,116903,mediumTank,8,J30_Edelweiss
52865,1362.078,0.920,1.040,0.533,51.443,37243354,heavyTank,8,S25_EMIL_51
52993,502.702,1.250,2.580,1.099,56.428,1570147,mediumTank,4,R68_A-32
53121,1247.127,0.892,1.249,0.735,50.989,43838331,mediumTank,8,S26_Lansen_C
53249,1244.107,0.954,1.088,0.909,51.419,226871713,heavyTank,8,R54_KV-5
53345,1581.846,1.073,0.635,0.627,52.302,8333899,AT-SPG,8,J31_Type_5_KaRi
53377,1609.972,0.977,1.091,0.499,51.239,22913,mediumTank,9,S30_UDES_03_Alt_3
53505,347.114,1.445,1.585,1.770,55.475,46480321,lightTank,3,R56_T-127
53537,241.687,1.138,1.533,1.290,56.480,1403450,lightTank,2,A74_T1_E6
53585,538.120,1.082,0.791,1.436,54.435,16324398,mediumTank,5,GB68_Matilda_Black_Prince
53601,1431.680,0.824,1.137,0.623,51.729,4052353,heavyTank,8,J36_Type_63_HT
53761,617.770,1.249,0.820,1.404,53.115,10619473,AT-SPG,5,R78_SU_85I
53793,1098.110,0.836,1.309,0.938,51.645,1668351,mediumTank,8,A81_T95_E2
53841,825.258,1.056,0.579,1.244,52.892,21296946,heavyTank,6,GB63_TOG_II
54017,701.941,1.274,1.449,1.080,57.295,34149443,heavyTank,5,R38_KV-220
54033,842.692,1.352,2.017,0.908,58.371,97122,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.674,1.009,0.784,1.130,54.555,20035617,AT-SPG,7,GB71_AT_15A
54145,1566.812,0.817,1.047,0.583,50.576,11263260,heavyTank,9,S31_Strv_K
54273,504.956,1.809,0.888,1.514,57.743,2179723,AT-SPG,3,R50_SU76I
54289,1248.965,0.784,0.901,0.809,51.746,605962770,heavyTank,8,G51_Lowe
54353,635.958,1.250,1.601,1.168,56.673,19778179,heavyTank,5,GB51_Excelsior
54529,252.926,1.370,1.433,1.577,56.204,27301788,lightTank,2,R84_Tetrarch_LL
54545,514.101,1.000,1.541,1.175,54.699,78676353,mediumTank,5,G46_T-25
54609,384.172,1.212,0.114,1.200,56.011,3315582,SPG,3,GB78_Sexton_I
54657,1332.666,0.788,0.830,0.507,52.016,11653420,heavyTank,8,S32_Bofors_Tornvagn
54785,826.255,1.085,0.526,0.731,53.032,77984568,AT-SPG,6,R49_SU100Y
54801,297.644,1.101,2.670,1.713,57.467,3765187,lightTank,3,G50_T-15
54865,249.464,1.298,1.594,1.381,53.878,6496188,lightTank,2,GB76_Mk_VIC
55057,593.017,1.045,1.265,1.114,53.066,5589943,mediumTank,5,G70_PzIV_Hydro
55073,256.431,1.270,1.718,1.397,54.189,6378984,lightTank,2,A93_T7_Combat_Car
55121,986.258,0.910,1.086,1.085,53.707,51028572,heavyTank,7,GB52_A45
55297,1044.500,1.138,0.755,0.914,52.769,214961310,AT-SPG,7,R89_SU122_44
55313,1234.939,0.922,0.769,1.081,51.115,100824923,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.284,0.631,2.443,0.753,52.534,3492612,lightTank,6,GB108_A46
55569,992.503,1.221,1.434,1.524,51.859,638712810,AT-SPG,7,G48_E-25
55633,1097.075,0.758,1.269,0.791,51.270,108899048,mediumTank,8,GB70_N_FV4202_105
55809,2029.936,0.930,0.917,0.340,51.667,4965,heavyTank,10,R196_Object_452K
55841,1914.874,0.985,1.234,0.674,50.250,3030161,mediumTank,10,A95_T95_E6
55889,745.933,1.045,2.166,0.977,54.987,56424345,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.264,0.998,0.876,0.528,52.694,5018717,heavyTank,8,R115_IS-3_auto_S
56081,1287.703,0.788,0.883,0.435,51.926,13859976,heavyTank,8,G141_VK7501K
56097,689.046,0.943,1.273,1.057,53.970,5174711,mediumTank,6,A104_M4A3E8A
56145,758.229,0.942,0.971,0.983,53.116,5302157,mediumTank,6,GB35_Sentinel_AC_IV
56321,2164.260,1.233,0.319,0.534,51.497,1721832,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.381,0.965,0.739,1.133,52.302,36680592,AT-SPG,7,A101_M56
56577,274.022,1.194,1.336,1.621,55.637,31450859,lightTank,3,R86_LTP
56609,993.902,0.936,0.795,0.809,53.797,78768153,AT-SPG,7,A102_T28_concept
56657,1209.640,0.764,1.173,0.593,51.507,39910441,heavyTank,8,GB93_Caernarvon_AX
56913,1127.005,0.760,1.330,0.705,51.892,21600150,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.803,1.028,0.703,0.977,52.301,90103998,AT-SPG,6,G41_DickerMax
57121,1103.450,0.802,1.247,0.914,51.582,10166987,mediumTank,8,A63_M46_Patton_KR
57169,828.773,0.994,1.003,0.854,52.656,7444435,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,894.260,0.727,2.482,0.812,50.568,105487,lightTank,8,R98_T44_85M
57361,744.663,0.942,1.015,1.147,52.888,20907201,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.466,0.775,1.314,0.797,50.725,78310843,mediumTank,8,A111_T25_Pilot
57425,1454.911,0.956,1.007,0.633,52.270,15848915,mediumTank,8,GB97_Chimera
57617,897.005,0.978,1.320,1.057,53.161,28567089,mediumTank,7,G78_Panther_M10
57633,677.589,0.667,2.758,0.764,52.035,36873,lightTank,7,A112_T71E2
57681,910.355,1.098,0.776,0.993,52.974,22213717,AT-SPG,6,GB96_Excalibur
57889,750.731,0.645,2.966,0.811,51.569,7780980,lightTank,8,A99_T92_LT
57905,470.654,1.332,0.953,1.713,55.001,9899,lightTank,2,Ch60_Vickers_TypeB
57937,2232.846,1.002,1.415,0.510,51.902,43627658,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.090,1.110,1.310,0.837,54.202,138834820,mediumTank,6,R108_T34_85M
58369,1957.690,0.862,1.515,0.502,49.953,40758747,heavyTank,10,R110_Object_260
58417,1866.613,0.807,1.347,0.379,50.081,6083,heavyTank,10,Ch54_BZ_72_1
58449,781.287,0.627,3.025,0.756,51.240,3511500,lightTank,8,GB101_FV1066_Senlac
58625,1310.105,0.965,0.409,0.641,50.799,147622,AT-SPG,8,R111_ISU130
58641,2155.629,0.968,0.973,0.395,52.035,15478228,heavyTank,10,G92_VK7201
58657,1258.041,0.755,1.217,0.488,51.731,61698343,heavyTank,8,A115_Chrysler_K_GF
58673,1858.952,0.953,1.309,0.637,50.968,702982,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.411,0.666,3.146,0.878,53.859,3495768,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.447,0.798,1.027,0.631,52.165,16556662,heavyTank,8,R113_Object_730
58913,1182.153,0.782,1.234,0.708,52.355,20327806,heavyTank,8,A117_T26E5
58929,1446.631,0.882,1.211,0.465,52.526,139723,heavyTank,8,Ch58_111_Vz51
58945,449.245,0.696,2.211,0.969,55.303,1340406,lightTank,5,F124_AMX_13FL11
58961,1237.363,0.714,3.159,0.743,51.602,26691982,lightTank,10,GB100_Manticore
59137,1096.312,1.036,1.076,0.733,54.188,28602826,heavyTank,7,R71_IS_2B
59153,810.987,1.155,1.084,0.906,57.591,634869,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.559,0.768,1.229,0.693,51.962,36474820,heavyTank,8,A117_T26E5_Patriot
59217,782.126,0.957,0.852,0.604,53.890,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.539,1.010,1.447,0.933,54.210,34392521,mediumTank,6,R117_T34_85_Rudy
59409,623.355,1.176,1.287,1.005,57.946,3554,heavyTank,5,G122_VK6501H
59425,1258.576,0.738,0.852,0.537,51.190,11987518,heavyTank,8,A13_T34_hvy_BF
59441,2072.285,0.917,1.075,0.481,50.001,738022,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.374,0.635,2.684,0.862,52.363,5649760,lightTank,8,GB102_LHMTV
59649,1032.786,1.111,0.579,0.823,52.865,12436470,AT-SPG,7,R116_ISU122C_Berlin
59665,347.896,1.208,1.312,1.115,55.660,1542772,mediumTank,3,G100_Gtraktor_Krupp
59681,751.234,0.959,1.194,0.879,54.245,7527944,mediumTank,6,A118_M4_Thunderbolt
59729,614.734,0.655,2.528,0.966,52.982,1843478,lightTank,7,GB104_GSR_3301_Setter
59905,1110.526,0.823,1.258,0.773,51.548,86462312,mediumTank,8,R112_T54_45
59937,982.149,0.946,1.149,0.781,55.053,2293573,mediumTank,7,A121_M26_Cologne
59985,1418.704,0.970,0.658,0.614,52.956,14745837,AT-SPG,8,GB99_Turtle_Mk1
60161,943.083,1.103,1.074,0.780,56.018,1260674,heavyTank,6,R114_Object_244
60177,1098.556,0.806,1.064,0.900,50.524,24244701,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.152,0.776,1.243,0.502,52.261,2478025,heavyTank,8,A115_Chrysler_K
60209,1530.380,0.972,1.169,0.455,53.062,60544761,heavyTank,8,Ch47_BZ_176
60225,1292.004,0.972,1.793,0.762,51.460,273033461,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.981,0.986,0.779,1.051,55.064,6903755,mediumTank,5,GB37_Valliant
60417,1374.656,0.967,0.900,0.492,52.753,66515339,heavyTank,8,R115_IS-3_auto
60433,259.322,1.179,1.728,1.608,56.601,1340078,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.549,0.982,0.724,0.565,53.105,98054668,AT-SPG,8,A122_TS-5
60465,1555.086,0.790,0.889,0.495,51.680,6600493,heavyTank,9,Ch45_WZ_114
60481,1693.129,1.062,1.331,0.787,51.273,249272593,mediumTank,9,F114_Projet_4_1
60497,1679.450,1.127,0.803,0.734,51.047,40232951,mediumTank,9,GB106_Cobra
60529,1363.670,1.008,0.619,0.868,51.022,61658898,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.390,1.089,0.622,1.475,53.176,15407254,AT-SPG,5,G104_Stug_IV
60721,1357.844,0.832,1.392,0.491,52.649,143902,heavyTank,8,Ch46_113_140
60737,804.615,0.995,1.327,0.831,54.355,11552276,mediumTank,6,F113_Bretagne_Panther
60753,1433.839,0.910,1.078,0.552,52.329,1563831,heavyTank,8,GB115_Gonsalo
60929,350.097,1.006,1.730,0.948,53.656,49148977,lightTank,3,R105_BT_7A
60945,1524.865,0.931,1.402,0.748,51.310,112233680,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.338,1.095,0.439,0.627,50.401,8531755,AT-SPG,10,Ch44_114_SP2
60993,860.339,1.018,1.168,0.873,53.430,11424092,mediumTank,6,F85_M4A1_FL10
61009,535.987,1.016,1.896,1.790,54.977,379340,lightTank,4,GB116_Harry_Hopkins_I
61217,962.798,1.146,0.988,0.969,54.184,21517451,AT-SPG,6,A123_T78
61249,681.260,1.144,0.850,1.075,53.496,150671442,AT-SPG,5,F112_M10_RBFM
61265,1324.278,0.867,1.308,0.757,50.778,3833882,mediumTank,8,GB121_GSOR_1010_FB
61441,520.082,1.248,1.109,1.058,56.435,16111855,mediumTank,4,R118_T28_F30
61457,520.865,0.920,1.282,0.980,54.566,976476,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.945,0.898,1.072,0.676,54.116,12954413,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.144,0.687,3.124,0.900,52.340,124338899,lightTank,8,F97_ELC_EVEN_90
61697,1783.351,0.936,1.550,0.760,52.051,4278506,mediumTank,10,R120_T22SR_A22
61713,1011.890,0.982,0.562,1.043,52.209,16896414,AT-SPG,7,G109_Steyr_WT
61729,1638.675,0.815,1.112,0.485,51.225,126014611,heavyTank,9,A125_AEP_1
61761,1342.868,0.934,0.628,0.765,50.911,36673737,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.580,0.897,0.786,0.938,49.063,3907,lightTank,3,GB127_A7E3
61953,1157.946,0.872,1.438,0.782,51.578,19364082,mediumTank,8,R122_T44_100
61969,1156.864,0.934,0.825,1.333,50.108,192881,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.597,0.887,1.148,0.567,52.297,67752101,heavyTank,8,A124_T54E2
62001,789.758,0.637,2.769,0.711,51.855,1916866,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.606,0.744,0.977,0.585,52.008,48637911,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.122,0.841,0.696,0.558,52.157,662631,AT-SPG,8,R121_KV4_KTT
62241,1161.133,0.808,1.249,0.703,51.011,5752564,mediumTank,8,A127_TL_1_LPC
62257,1895.575,0.863,1.193,0.467,49.608,1680162,heavyTank,10,Ch41_WZ_111_QL
62273,1412.095,1.012,0.705,0.595,51.741,68098001,heavyTank,8,F84_Somua_SM
62481,1416.785,0.975,0.465,0.611,51.067,77072106,AT-SPG,8,G114_Skorpian
62497,961.336,0.924,1.016,0.914,53.709,134929896,AT-SPG,7,A130_Super_Hellcat
62513,1875.332,0.841,1.371,0.495,50.004,1086099,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.719,0.947,1.017,0.697,50.219,121042430,mediumTank,8,F19_Lorraine40t
62545,1486.088,1.045,0.631,0.767,51.947,302372,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.873,0.808,1.245,0.498,52.885,2079251,heavyTank,8,R123_Kirovets_1
62753,1879.553,0.965,1.499,0.582,53.023,20568008,heavyTank,9,A128_concept_1b
62785,1213.770,0.750,0.999,0.577,52.203,36833745,heavyTank,8,F74_AMX_M4_1949
62977,1208.828,0.907,1.479,0.810,52.158,302670,mediumTank,8,R127_T44_100_P
62993,1064.381,0.931,1.076,0.859,54.266,7402675,heavyTank,7,G118_VK4503
63025,1610.692,1.004,0.607,0.766,50.798,153628,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.142,0.829,0.818,0.673,50.586,85633039,mediumTank,8,F73_M4A1_Revalorise
63233,1271.674,0.750,0.998,0.566,51.978,2926956,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.370,0.988,1.093,1.083,54.685,2463010,mediumTank,5,G116_Turan_III_prot
63281,1356.068,1.019,0.764,0.700,51.907,112657753,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.388,0.785,2.637,0.820,52.119,25732792,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.182,0.729,1.053,1.374,49.980,1024101,lightTank,3,G117_Toldi_III
63537,1834.711,0.933,1.321,0.641,50.588,42121606,mediumTank,10,Ch25_121_mod_1971B
63553,1089.829,0.811,1.407,1.009,50.611,104122369,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.869,0.804,1.228,0.956,51.042,77459,mediumTank,8,G119_Panzer58
63793,1044.855,0.803,1.281,0.938,51.860,2349772,mediumTank,8,Ch26_59_Patton
63809,744.759,0.846,2.927,0.849,52.783,34361216,lightTank,7,F69_AMX13_57_100
64001,1364.964,0.868,1.151,0.431,54.011,68674,heavyTank,8,R188_Object_259A_CN
64017,800.383,0.631,2.579,0.617,50.759,3029878,lightTank,8,G120_M41_90
64049,1237.836,0.901,1.273,0.662,50.536,93172778,mediumTank,8,Ch14_T34_3
64065,1187.552,0.896,1.344,1.085,50.861,77802288,heavyTank,8,F65_FCM_50t
64273,1096.009,0.794,1.229,0.913,51.396,28748940,mediumTank,8,G119_Pz58_Mutz
64561,1232.032,0.867,1.314,0.606,52.408,44705608,heavyTank,8,Ch23_112
64769,878.164,1.125,0.752,0.480,54.400,13216502,heavyTank,6,R152_KV2_W
64817,573.992,0.784,2.675,0.800,52.249,144061552,lightTank,6,Ch24_Type64
65025,1631.700,1.048,0.741,0.565,53.669,1093270,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.413,0.841,1.311,0.495,51.674,16641497,heavyTank,8,Ch03_WZ_111_A
65329,1341.051,0.868,0.971,0.637,51.651,55093500,mediumTank,8,Ch43_WZ_122_2
233217,2172.955,1.171,0.592,0.538,52.376,15919,AT-SPG,10,R199_SU_122V
