tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,315.937,1.108,2.454,1.711,56.702,7140809,lightTank,3,A43_M22_Locust
52817,377.654,0.919,1.403,1.359,55.825,777387,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.465,0.754,1.788,0.688,51.971,116654,mediumTank,8,J30_Edelweiss
52865,1366.697,0.925,1.035,0.527,51.467,33744240,heavyTank,8,S25_EMIL_51
52993,505.846,1.252,2.585,1.091,56.484,1389525,mediumTank,4,R68_A-32
53121,1253.051,0.894,1.247,0.731,51.001,38558026,mediumTank,8,S26_Lansen_C
53249,1245.894,0.954,1.087,0.909,51.420,205150152,heavyTank,8,R54_KV-5
53345,1603.170,1.084,0.625,0.612,52.469,4739608,AT-SPG,8,J31_Type_5_KaRi
53377,1645.304,0.998,1.098,0.541,51.579,21047,mediumTank,9,S30_UDES_03_Alt_3
53505,346.210,1.443,1.583,1.780,55.489,42539877,lightTank,3,R56_T-127
53537,240.281,1.143,1.531,1.315,56.649,1264081,lightTank,2,A74_T1_E6
53585,538.433,1.082,0.791,1.441,54.428,15265763,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.773,1.250,0.821,1.398,53.109,9732845,AT-SPG,5,R78_SU_85I
53793,1099.287,0.837,1.308,0.942,51.649,1543460,mediumTank,8,A81_T95_E2
53841,823.873,1.056,0.580,1.247,52.893,19793201,heavyTank,6,GB63_TOG_II
54017,700.777,1.275,1.451,1.073,57.322,31214174,heavyTank,5,R38_KV-220
54033,824.141,1.327,2.022,0.855,58.199,84614,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.065,1.011,0.787,1.130,54.616,18619150,AT-SPG,7,GB71_AT_15A
54145,1577.014,0.820,1.048,0.581,50.602,10298135,heavyTank,9,S31_Strv_K
54273,506.491,1.811,0.889,1.538,57.721,1978708,AT-SPG,3,R50_SU76I
54289,1250.504,0.783,0.902,0.804,51.778,558408751,heavyTank,8,G51_Lowe
54353,636.087,1.249,1.602,1.163,56.693,18219525,heavyTank,5,GB51_Excelsior
54529,252.539,1.369,1.427,1.582,56.193,24767828,lightTank,2,R84_Tetrarch_LL
54545,514.372,0.999,1.541,1.177,54.713,71905289,mediumTank,5,G46_T-25
54609,383.718,1.215,0.115,1.183,56.053,3006725,SPG,3,GB78_Sexton_I
54657,1334.663,0.788,0.824,0.501,52.093,8779051,heavyTank,8,S32_Bofors_Tornvagn
54785,826.970,1.085,0.527,0.730,53.042,71739113,AT-SPG,6,R49_SU100Y
54801,297.151,1.100,2.668,1.715,57.563,3509003,lightTank,3,G50_T-15
54865,245.170,1.295,1.590,1.372,54.047,6062792,lightTank,2,GB76_Mk_VIC
55057,595.520,1.046,1.272,1.118,53.090,5089620,mediumTank,5,G70_PzIV_Hydro
55073,251.801,1.269,1.711,1.375,54.416,5823632,lightTank,2,A93_T7_Combat_Car
55121,986.855,0.909,1.086,1.082,53.703,48635645,heavyTank,7,GB52_A45
55297,1044.792,1.138,0.756,0.913,52.767,196567239,AT-SPG,7,R89_SU122_44
55313,1235.224,0.922,0.769,1.081,51.122,92903571,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.186,0.633,2.443,0.755,52.569,3211778,lightTank,6,GB108_A46
55569,993.095,1.221,1.437,1.522,51.857,589888598,AT-SPG,7,G48_E-25
55633,1097.597,0.758,1.270,0.789,51.285,102851008,mediumTank,8,GB70_N_FV4202_105
55841,1904.871,0.980,1.236,0.673,50.164,2786297,mediumTank,10,A95_T95_E6
55889,745.990,1.044,2.169,0.976,55.019,52028502,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.029,1.011,0.868,0.528,52.712,3211825,heavyTank,8,R115_IS-3_auto_S
56081,1287.729,0.791,0.890,0.431,52.053,11652586,heavyTank,8,G141_VK7501K
56097,688.976,0.943,1.275,1.056,54.003,4769985,mediumTank,6,A104_M4A3E8A
56145,759.358,0.943,0.973,0.989,53.200,4974146,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.079,0.965,0.742,1.140,52.214,32660278,AT-SPG,7,A101_M56
56577,273.914,1.193,1.333,1.622,55.664,29891976,lightTank,3,R86_LTP
56609,994.558,0.936,0.795,0.811,53.805,73836084,AT-SPG,7,A102_T28_concept
56657,1207.159,0.763,1.173,0.589,51.570,36962229,heavyTank,8,GB93_Caernarvon_AX
56913,1123.612,0.759,1.331,0.702,51.928,19429603,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.944,1.027,0.703,0.978,52.282,82821410,AT-SPG,6,G41_DickerMax
57121,1103.175,0.801,1.246,0.919,51.584,9570551,mediumTank,8,A63_M46_Patton_KR
57169,830.273,0.996,1.005,0.853,52.704,6557926,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.364,0.942,1.017,1.152,52.922,18772908,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.820,0.774,1.315,0.793,50.722,73823184,mediumTank,8,A111_T25_Pilot
57425,1463.067,0.960,1.004,0.636,52.448,14099294,mediumTank,8,GB97_Chimera
57617,899.612,0.979,1.321,1.052,53.175,26498434,mediumTank,7,G78_Panther_M10
57633,682.569,0.700,2.770,0.780,51.784,33897,lightTank,7,A112_T71E2
57681,912.748,1.103,0.779,0.999,53.034,19396986,AT-SPG,6,GB96_Excalibur
57889,750.488,0.644,2.965,0.812,51.610,7417822,lightTank,8,A99_T92_LT
57937,2250.514,1.011,1.416,0.508,51.986,41079396,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.570,1.110,1.313,0.837,54.250,126895166,mediumTank,6,R108_T34_85M
58369,1948.854,0.861,1.503,0.499,49.941,36219750,heavyTank,10,R110_Object_260
58449,786.361,0.627,3.017,0.751,51.230,3059382,lightTank,8,GB101_FV1066_Senlac
58625,1312.551,0.965,0.407,0.650,50.770,133256,AT-SPG,8,R111_ISU130
58641,2149.106,0.967,0.971,0.393,51.977,13746628,heavyTank,10,G92_VK7201
58657,1262.164,0.757,1.218,0.484,51.793,56289107,heavyTank,8,A115_Chrysler_K_GF
58673,1870.844,0.957,1.291,0.616,50.945,384066,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.439,0.664,3.137,0.869,53.789,3070111,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.670,0.798,1.027,0.625,52.211,14955491,heavyTank,8,R113_Object_730
58913,1181.433,0.782,1.232,0.705,52.388,18935245,heavyTank,8,A117_T26E5
58929,1362.314,0.799,1.296,0.274,51.782,3583,heavyTank,8,Ch58_111_Vz51
58961,1241.643,0.711,3.157,0.731,51.639,20740407,lightTank,10,GB100_Manticore
59137,1097.222,1.036,1.076,0.730,54.191,26624087,heavyTank,7,R71_IS_2B
59153,828.160,1.174,1.094,0.892,57.819,406593,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.072,0.767,1.227,0.689,51.993,33275810,heavyTank,8,A117_T26E5_Patriot
59217,783.437,0.956,0.859,0.597,53.533,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.382,1.010,1.448,0.936,54.235,31627715,mediumTank,6,R117_T34_85_Rudy
59409,617.585,1.152,1.271,0.962,57.041,3067,heavyTank,5,G122_VK6501H
59425,1240.428,0.732,0.845,0.542,51.219,10099073,heavyTank,8,A13_T34_hvy_BF
59441,2094.149,0.923,1.073,0.478,50.116,542542,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.857,0.634,2.670,0.858,52.331,5095105,lightTank,8,GB102_LHMTV
59649,1032.863,1.111,0.582,0.825,52.893,11603385,AT-SPG,7,R116_ISU122C_Berlin
59665,345.987,1.206,1.311,1.129,55.430,1411345,mediumTank,3,G100_Gtraktor_Krupp
59681,750.914,0.959,1.194,0.880,54.302,6839287,mediumTank,6,A118_M4_Thunderbolt
59729,617.278,0.654,2.517,0.958,52.988,1702358,lightTank,7,GB104_GSR_3301_Setter
59905,1112.831,0.823,1.259,0.770,51.569,81170896,mediumTank,8,R112_T54_45
59937,983.023,0.946,1.153,0.779,55.071,2095172,mediumTank,7,A121_M26_Cologne
59985,1327.541,0.935,0.591,0.645,52.928,7378794,AT-SPG,8,GB99_Turtle_Mk1
60161,943.938,1.104,1.077,0.779,56.155,1085991,heavyTank,6,R114_Object_244
60177,1097.818,0.805,1.067,0.898,50.517,22425441,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.744,0.777,1.239,0.487,52.290,2085254,heavyTank,8,A115_Chrysler_K
60209,1543.311,0.975,1.162,0.452,52.968,43267849,heavyTank,8,Ch47_BZ_176
60225,1299.439,0.975,1.787,0.760,51.463,238635924,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.858,0.990,0.784,1.052,55.123,6318049,mediumTank,5,GB37_Valliant
60417,1380.125,0.971,0.901,0.492,52.850,60426248,heavyTank,8,R115_IS-3_auto
60433,254.833,1.178,1.735,1.617,56.664,1207071,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.797,0.986,0.724,0.563,53.194,90848578,AT-SPG,8,A122_TS-5
60465,1566.128,0.794,0.888,0.490,51.713,5908328,heavyTank,9,Ch45_WZ_114
60481,1706.213,1.069,1.326,0.787,51.263,207769403,mediumTank,9,F114_Projet_4_1
60497,1691.509,1.137,0.792,0.728,51.058,21855819,mediumTank,9,GB106_Cobra
60529,1372.669,1.010,0.618,0.860,51.063,48617392,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.310,1.089,0.622,1.478,53.206,14403697,AT-SPG,5,G104_Stug_IV
60721,1299.328,0.803,1.368,0.479,52.474,5237,heavyTank,8,Ch46_113_140
60737,805.967,0.997,1.331,0.832,54.427,10255016,mediumTank,6,F113_Bretagne_Panther
60753,1436.851,0.915,1.070,0.542,52.334,899239,heavyTank,8,GB115_Gonsalo
60929,350.172,1.006,1.727,0.948,53.812,45679405,lightTank,3,R105_BT_7A
60945,1526.172,0.932,1.402,0.746,51.325,103927039,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.509,1.099,0.437,0.623,50.420,7304814,AT-SPG,10,Ch44_114_SP2
60993,864.291,1.021,1.172,0.868,53.517,9679951,mediumTank,6,F85_M4A1_FL10
61009,548.893,1.025,1.896,1.796,55.302,252005,lightTank,4,GB116_Harry_Hopkins_I
61217,966.310,1.149,0.991,0.967,54.233,18802770,AT-SPG,6,A123_T78
61249,682.194,1.147,0.855,1.073,53.528,136375107,AT-SPG,5,F112_M10_RBFM
61265,1312.611,0.845,1.356,0.827,49.727,2581,mediumTank,8,GB121_GSOR_1010_FB
61441,518.533,1.247,1.108,1.060,56.466,14748174,mediumTank,4,R118_T28_F30
61457,522.131,0.924,1.293,0.982,54.620,902410,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.736,0.900,1.075,0.673,54.153,11597479,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.295,0.686,3.123,0.895,52.374,113731497,lightTank,8,F97_ELC_EVEN_90
61697,1770.671,0.936,1.550,0.756,51.831,3721656,mediumTank,10,R120_T22SR_A22
61713,1013.123,0.982,0.564,1.051,52.243,15887359,AT-SPG,7,G109_Steyr_WT
61729,1643.130,0.817,1.111,0.481,51.234,107642837,heavyTank,9,A125_AEP_1
61761,1347.043,0.936,0.628,0.763,50.975,33399590,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.056,0.872,1.440,0.779,51.597,18024215,mediumTank,8,R122_T44_100
61969,1158.637,0.934,0.821,1.319,50.099,178548,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.631,0.891,1.147,0.562,52.393,62302281,heavyTank,8,A124_T54E2
62001,792.569,0.637,2.758,0.708,51.804,1639948,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.577,0.743,0.975,0.581,52.062,44961868,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.151,0.848,0.698,0.559,52.302,454539,AT-SPG,8,R121_KV4_KTT
62241,1159.808,0.807,1.249,0.700,50.963,5185809,mediumTank,8,A127_TL_1_LPC
62257,1904.692,0.868,1.191,0.463,49.727,1499924,heavyTank,10,Ch41_WZ_111_QL
62273,1418.783,1.016,0.704,0.593,51.802,62325884,heavyTank,8,F84_Somua_SM
62481,1423.353,0.978,0.467,0.607,51.113,67082777,AT-SPG,8,G114_Skorpian
62497,964.799,0.925,1.021,0.911,53.767,122622130,AT-SPG,7,A130_Super_Hellcat
62513,1861.406,0.840,1.348,0.487,49.955,368194,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.759,0.952,1.016,0.698,50.305,102604932,mediumTank,8,F19_Lorraine40t
62721,1303.665,0.816,1.240,0.509,52.860,1177106,heavyTank,8,R123_Kirovets_1
62753,1893.964,0.972,1.496,0.579,53.112,18156172,heavyTank,9,A128_concept_1b
62785,1214.335,0.749,0.999,0.578,52.233,34652167,heavyTank,8,F74_AMX_M4_1949
62977,1216.730,0.906,1.477,0.829,52.157,291990,mediumTank,8,R127_T44_100_P
62993,1063.780,0.931,1.078,0.861,54.251,6882557,heavyTank,7,G118_VK4503
63025,1617.961,1.011,0.605,0.777,50.752,122092,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.983,0.829,0.818,0.673,50.599,79000495,mediumTank,8,F73_M4A1_Revalorise
63233,1274.932,0.752,0.991,0.569,51.972,2458158,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.774,0.988,1.093,1.082,54.690,2324019,mediumTank,5,G116_Turan_III_prot
63281,1359.779,1.021,0.764,0.700,51.983,104103389,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.507,0.786,2.636,0.817,52.136,23703120,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.789,0.728,1.050,1.378,50.553,948455,lightTank,3,G117_Toldi_III
63537,1843.517,0.934,1.318,0.641,50.634,34921737,mediumTank,10,Ch25_121_mod_1971B
63553,1088.675,0.810,1.408,1.010,50.610,95732826,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.680,0.806,1.234,0.966,51.060,67113,mediumTank,8,G119_Panzer58
63793,1045.967,0.804,1.280,0.932,51.864,2208989,mediumTank,8,Ch26_59_Patton
63809,748.333,0.847,2.927,0.846,52.834,31064003,lightTank,7,F69_AMX13_57_100
64001,1388.502,0.874,1.144,0.391,53.851,50528,heavyTank,8,R188_Object_259A_CN
64017,799.640,0.629,2.578,0.613,50.757,2852600,lightTank,8,G120_M41_90
64049,1243.818,0.903,1.273,0.660,50.590,81497439,mediumTank,8,Ch14_T34_3
64065,1186.333,0.894,1.343,1.082,50.845,71338848,heavyTank,8,F65_FCM_50t
64273,1096.652,0.793,1.230,0.912,51.419,26825099,mediumTank,8,G119_Pz58_Mutz
64561,1234.556,0.868,1.316,0.604,52.441,41623406,heavyTank,8,Ch23_112
64769,879.212,1.125,0.752,0.486,54.441,12121352,heavyTank,6,R152_KV2_W
64817,575.734,0.785,2.674,0.799,52.270,133356595,lightTank,6,Ch24_Type64
65073,1275.781,0.843,1.312,0.489,51.752,14695983,heavyTank,8,Ch03_WZ_111_A
65329,1350.943,0.872,0.972,0.637,51.703,48882810,mediumTank,8,Ch43_WZ_122_2
