tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.691,0.655,2.376,0.872,52.927,1538296,lightTank,7,GB104_GSR_3301_Setter
59905,1137.223,0.837,1.260,0.755,51.988,93018267,mediumTank,8,R112_T54_45
59937,1019.805,0.965,1.166,0.748,55.485,1392024,mediumTank,7,A121_M26_Cologne
59985,1362.030,0.961,0.591,0.614,53.475,2832020,AT-SPG,8,GB99_Turtle_Mk1
60161,930.529,1.106,1.092,0.805,56.529,426230,heavyTank,6,R114_Object_244
60177,1104.258,0.805,1.078,0.905,50.704,29743359,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.531,0.793,1.261,0.463,52.794,1072029,heavyTank,8,A115_Chrysler_K
60225,1360.937,1.021,1.780,0.750,51.914,113916359,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,654.136,0.991,0.789,1.041,55.089,3085027,mediumTank,5,GB37_Valliant
60417,1403.334,0.989,0.922,0.489,53.321,52532447,heavyTank,8,R115_IS-3_auto
60433,232.808,1.201,1.802,1.557,57.815,1226164,lightTank,2,G108_PzKpfwII_AusfD
60449,1454.200,1.015,0.739,0.558,53.590,76486816,AT-SPG,8,A122_TS-5
60481,1817.147,1.158,1.324,0.801,52.127,35941167,mediumTank,9,F114_Projet_4_1
60689,538.056,1.096,0.627,1.483,53.370,16945830,AT-SPG,5,G104_Stug_IV
60737,815.919,1.017,1.347,0.830,54.830,6532458,mediumTank,6,F113_Bretagne_Panther
60929,334.514,1.024,1.710,0.952,54.682,45363668,lightTank,3,R105_BT_7A
60945,1551.570,0.949,1.397,0.734,51.442,102987938,mediumTank,9,G105_T-55_NVA_DDR
60993,900.735,1.056,1.197,0.868,53.955,2588597,mediumTank,6,F85_M4A1_FL10
61217,976.019,1.166,1.034,0.950,54.962,6468985,AT-SPG,6,A123_T78
61249,677.058,1.169,0.865,1.049,53.802,86722375,AT-SPG,5,F112_M10_RBFM
61441,501.600,1.236,1.097,1.037,56.488,14914285,mediumTank,4,R118_T28_F30
61457,520.670,0.938,1.287,0.975,54.724,829758,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1074.766,0.904,1.096,0.636,54.422,5293381,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,785.658,0.714,3.050,0.856,52.645,84728457,lightTank,8,F97_ELC_EVEN_90
61697,1843.585,0.993,1.574,0.765,52.438,3730691,mediumTank,10,R120_T22SR_A22
61713,1029.224,0.991,0.565,1.038,52.351,16156028,AT-SPG,7,G109_Steyr_WT
61729,1693.448,0.850,1.127,0.467,52.120,32123625,heavyTank,9,A125_AEP_1
61761,1383.673,0.959,0.645,0.751,51.354,24265075,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.173,0.881,1.451,0.762,51.922,18232885,mediumTank,8,R122_T44_100
61969,1170.399,0.938,0.833,1.338,50.193,266196,AT-SPG,8,G112_KanonenJagdPanzer
61985,1463.929,0.927,1.159,0.548,53.060,43761110,heavyTank,8,A124_T54E2
62001,823.239,0.666,2.583,0.682,51.362,1102983,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1249.831,0.757,0.994,0.558,52.343,33779564,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.394,0.823,0.708,0.821,54.468,7106,AT-SPG,8,R121_KV4_KTT
62241,1220.081,0.840,1.262,0.661,51.550,3642626,mediumTank,8,A127_TL_1_LPC
62273,1463.307,1.045,0.719,0.577,52.244,45176104,heavyTank,8,F84_Somua_SM
62481,1446.028,1.005,0.501,0.584,51.550,26950315,AT-SPG,8,G114_Skorpian
62497,982.216,0.936,1.038,0.883,54.258,82486991,AT-SPG,7,A130_Super_Hellcat
62529,1317.190,0.971,1.046,0.689,51.029,97320167,mediumTank,8,F19_Lorraine40t
62753,2028.979,1.066,1.452,0.560,53.617,1119008,heavyTank,9,A128_concept_1b
62785,1249.712,0.759,1.009,0.551,52.451,40789634,heavyTank,8,F74_AMX_M4_1949
62977,1218.600,0.893,1.518,0.723,52.020,93549666,mediumTank,8,R127_T44_100_P
62993,1079.547,0.936,1.075,0.856,54.339,7768293,heavyTank,7,G118_VK4503
63041,1225.116,0.838,0.829,0.652,50.877,98138002,mediumTank,8,F73_M4A1_Revalorise
63233,1237.338,0.748,0.863,0.636,52.035,336962,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.763,0.991,1.086,1.062,54.659,2531605,mediumTank,5,G116_Turan_III_prot
63281,1396.427,1.045,0.783,0.684,52.325,95906211,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.197,0.793,2.528,0.799,52.255,25443991,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,272.530,0.774,1.078,1.418,54.087,686170,lightTank,3,G117_Toldi_III
63537,1816.825,0.932,1.265,0.669,50.297,3357909,mediumTank,10,Ch25_121_mod_1971B
63553,1098.411,0.809,1.406,0.983,50.674,133998149,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.154,0.818,1.241,0.833,51.457,47767,mediumTank,8,G119_Panzer58
63793,1056.397,0.803,1.281,0.896,51.904,3162231,mediumTank,8,Ch26_59_Patton
63809,788.252,0.889,2.853,0.822,53.253,22966086,lightTank,7,F69_AMX13_57_100
64017,819.221,0.640,2.585,0.595,50.941,3755309,lightTank,8,G120_M41_90
64049,1138.550,0.885,1.340,0.738,50.669,61341947,mediumTank,8,Ch14_T34_3
64065,1195.440,0.892,1.338,1.049,50.886,101978945,heavyTank,8,F65_FCM_50t
64273,1116.222,0.801,1.241,0.895,51.696,31712064,mediumTank,8,G119_Pz58_Mutz
64561,1254.145,0.878,1.325,0.608,52.843,48359577,heavyTank,8,Ch23_112
64769,899.355,1.129,0.754,0.472,54.832,11308585,heavyTank,6,R152_KV2_W
64817,583.312,0.791,2.655,0.780,52.402,142794963,lightTank,6,Ch24_Type64
65073,1251.128,0.860,1.359,0.490,52.425,3273035,heavyTank,8,Ch03_WZ_111_A
65329,1438.631,0.928,0.981,0.624,51.777,13937489,mediumTank,8,Ch43_WZ_122_2
