tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.873,0.654,2.384,0.874,52.917,1544129,lightTank,7,GB104_GSR_3301_Setter
59905,1136.255,0.836,1.260,0.755,51.965,92376520,mediumTank,8,R112_T54_45
59937,1017.601,0.964,1.167,0.748,55.447,1430494,mediumTank,7,A121_M26_Cologne
59985,1358.776,0.958,0.592,0.614,53.448,3114720,AT-SPG,8,GB99_Turtle_Mk1
60161,928.491,1.103,1.091,0.794,56.451,451541,heavyTank,6,R114_Object_244
60177,1104.321,0.805,1.077,0.906,50.692,29237496,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.759,0.793,1.259,0.458,52.783,1101371,heavyTank,8,A115_Chrysler_K
60225,1355.314,1.015,1.776,0.745,51.835,122510231,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.137,0.991,0.790,1.040,55.093,3343736,mediumTank,5,GB37_Valliant
60417,1404.248,0.989,0.921,0.487,53.323,53316917,heavyTank,8,R115_IS-3_auto
60433,233.305,1.199,1.800,1.568,57.754,1222173,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.146,1.014,0.739,0.557,53.575,77603533,AT-SPG,8,A122_TS-5
60481,1804.171,1.147,1.319,0.787,51.948,43272750,mediumTank,9,F114_Projet_4_1
60689,538.431,1.096,0.627,1.482,53.357,16712769,AT-SPG,5,G104_Stug_IV
60737,814.533,1.015,1.348,0.832,54.795,6752280,mediumTank,6,F113_Bretagne_Panther
60929,337.059,1.024,1.710,0.952,54.650,45707329,lightTank,3,R105_BT_7A
60945,1549.856,0.947,1.398,0.733,51.428,103132683,mediumTank,9,G105_T-55_NVA_DDR
60977,2027.948,1.078,0.490,0.338,51.330,1902,AT-SPG,10,Ch44_114_SP2
60993,896.317,1.052,1.198,0.866,53.923,2977357,mediumTank,6,F85_M4A1_FL10
61217,974.046,1.163,1.034,0.950,54.907,7175437,AT-SPG,6,A123_T78
61249,677.906,1.168,0.865,1.049,53.766,89935943,AT-SPG,5,F112_M10_RBFM
61441,502.534,1.236,1.098,1.038,56.481,14819863,mediumTank,4,R118_T28_F30
61457,520.764,0.936,1.287,0.972,54.751,835876,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1072.991,0.904,1.097,0.634,54.418,5245851,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.140,0.712,3.052,0.855,52.629,86137736,lightTank,8,F97_ELC_EVEN_90
61697,1835.231,0.987,1.569,0.760,52.355,3719759,mediumTank,10,R120_T22SR_A22
61713,1027.911,0.991,0.566,1.041,52.339,16206478,AT-SPG,7,G109_Steyr_WT
61729,1688.770,0.847,1.127,0.462,52.044,35775097,heavyTank,9,A125_AEP_1
61761,1381.196,0.958,0.644,0.749,51.330,24979360,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.141,0.881,1.451,0.761,51.906,18218483,mediumTank,8,R122_T44_100
61969,1168.881,0.937,0.829,1.345,50.203,257342,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.014,0.924,1.159,0.547,53.037,45182191,heavyTank,8,A124_T54E2
62001,821.248,0.665,2.580,0.683,51.352,1103500,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.157,0.756,0.993,0.558,52.330,34982928,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.996,0.827,0.701,0.854,54.369,6706,AT-SPG,8,R121_KV4_KTT
62241,1215.311,0.837,1.260,0.664,51.530,3889284,mediumTank,8,A127_TL_1_LPC
62273,1460.221,1.043,0.718,0.576,52.218,46313848,heavyTank,8,F84_Somua_SM
62481,1443.247,1.004,0.500,0.583,51.522,28551907,AT-SPG,8,G114_Skorpian
62497,981.075,0.935,1.038,0.882,54.228,85101658,AT-SPG,7,A130_Super_Hellcat
62529,1315.020,0.970,1.044,0.689,50.985,97219579,mediumTank,8,F19_Lorraine40t
62753,1999.098,1.044,1.458,0.546,53.694,2004393,heavyTank,9,A128_concept_1b
62785,1247.508,0.758,1.009,0.554,52.431,40667446,heavyTank,8,F74_AMX_M4_1949
62977,1217.268,0.892,1.518,0.724,51.999,93650480,mediumTank,8,R127_T44_100_P
62993,1078.444,0.936,1.076,0.856,54.322,7716351,heavyTank,7,G118_VK4503
63041,1223.458,0.837,0.828,0.655,50.854,96573735,mediumTank,8,F73_M4A1_Revalorise
63233,1233.316,0.746,0.859,0.622,52.042,358707,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.107,0.991,1.087,1.064,54.632,2522830,mediumTank,5,G116_Turan_III_prot
63281,1393.923,1.043,0.783,0.685,52.308,96413821,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.264,0.794,2.542,0.800,52.267,25357168,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.786,0.769,1.079,1.386,54.097,701186,lightTank,3,G117_Toldi_III
63537,1811.688,0.929,1.263,0.670,50.320,3641791,mediumTank,10,Ch25_121_mod_1971B
63553,1097.550,0.808,1.407,0.984,50.665,130490217,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.041,0.816,1.235,0.845,51.395,49882,mediumTank,8,G119_Panzer58
63793,1055.800,0.802,1.281,0.905,51.920,3105803,mediumTank,8,Ch26_59_Patton
63809,786.257,0.886,2.862,0.822,53.235,23587575,lightTank,7,F69_AMX13_57_100
64017,817.849,0.639,2.585,0.599,50.939,3699448,lightTank,8,G120_M41_90
64049,1138.595,0.885,1.340,0.739,50.662,60329917,mediumTank,8,Ch14_T34_3
64065,1194.571,0.891,1.339,1.051,50.874,98944796,heavyTank,8,F65_FCM_50t
64273,1115.141,0.800,1.240,0.895,51.674,31396999,mediumTank,8,G119_Pz58_Mutz
64561,1253.235,0.877,1.325,0.606,52.830,47818512,heavyTank,8,Ch23_112
64769,899.504,1.129,0.754,0.474,54.811,11532881,heavyTank,6,R152_KV2_W
64817,583.120,0.791,2.657,0.781,52.389,141646819,lightTank,6,Ch24_Type64
65073,1250.670,0.859,1.358,0.487,52.469,3372924,heavyTank,8,Ch03_WZ_111_A
65329,1431.061,0.924,0.981,0.621,51.820,16347789,mediumTank,8,Ch43_WZ_122_2
