tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54529,250.316,1.371,1.425,1.563,56.242,30118649,lightTank,2,R84_Tetrarch_LL
54545,515.354,0.999,1.540,1.166,54.723,85267387,mediumTank,5,G46_T-25
54609,380.209,1.220,0.115,1.216,56.174,3093938,SPG,3,GB78_Sexton_I
54657,1349.314,0.791,0.822,0.488,52.241,8240859,heavyTank,8,S32_Bofors_Tornvagn
54785,826.584,1.086,0.532,0.736,53.099,81585382,AT-SPG,6,R49_SU100Y
54801,292.498,1.100,2.682,1.673,57.915,3968373,lightTank,3,G50_T-15
54865,236.147,1.300,1.592,1.340,54.494,6485297,lightTank,2,GB76_Mk_VIC
55057,595.278,1.047,1.267,1.102,53.068,5137990,mediumTank,5,G70_PzIV_Hydro
55073,242.257,1.273,1.703,1.353,54.966,6274702,lightTank,2,A93_T7_Combat_Car
55121,988.775,0.908,1.084,1.078,53.704,56036855,heavyTank,7,GB52_A45
55297,1048.855,1.138,0.758,0.909,52.786,231630349,AT-SPG,7,R89_SU122_44
55313,1238.855,0.921,0.769,1.074,51.117,110836444,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.130,0.637,2.442,0.753,52.656,3218579,lightTank,6,GB108_A46
55569,995.850,1.223,1.435,1.521,51.843,664799849,AT-SPG,7,G48_E-25
55633,1103.772,0.759,1.269,0.784,51.342,115346193,mediumTank,8,GB70_N_FV4202_105
55841,1902.665,0.977,1.238,0.667,50.090,2912328,mediumTank,10,A95_T95_E6
55889,747.064,1.047,2.174,0.974,55.107,57148340,mediumTank,6,GB85_Cromwell_Berlin
56065,1477.157,1.022,0.865,0.529,52.841,2174302,heavyTank,8,R115_IS-3_auto_S
56081,1290.589,0.793,0.897,0.421,52.204,11448750,heavyTank,8,G141_VK7501K
56097,689.208,0.945,1.277,1.055,54.073,5325334,mediumTank,6,A104_M4A3E8A
56145,761.374,0.945,0.973,0.988,53.223,5250312,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.232,0.967,0.742,1.150,52.151,34014862,AT-SPG,7,A101_M56
56577,273.806,1.193,1.331,1.612,55.716,36574753,lightTank,3,R86_LTP
56609,997.714,0.937,0.794,0.806,53.835,80577881,AT-SPG,7,A102_T28_concept
56657,1213.079,0.766,1.173,0.582,51.644,40515078,heavyTank,8,GB93_Caernarvon_AX
56913,1130.084,0.761,1.335,0.694,52.020,20874015,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.726,1.027,0.707,0.982,52.283,94248876,AT-SPG,6,G41_DickerMax
57121,1108.022,0.802,1.247,0.910,51.612,10856872,mediumTank,8,A63_M46_Patton_KR
57169,832.685,0.999,1.007,0.846,52.819,6291623,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.156,0.940,1.022,1.176,52.953,20842866,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.317,0.775,1.312,0.790,50.745,85242830,mediumTank,8,A111_T25_Pilot
57425,1476.168,0.968,1.003,0.635,52.717,13524584,mediumTank,8,GB97_Chimera
57617,902.118,0.980,1.321,1.050,53.207,29747407,mediumTank,7,G78_Panther_M10
57633,697.655,0.688,2.723,0.841,51.607,36570,lightTank,7,A112_T71E2
57681,915.560,1.109,0.782,1.004,53.114,17828255,AT-SPG,6,GB96_Excalibur
57889,753.489,0.646,2.970,0.792,51.611,8663060,lightTank,8,A99_T92_LT
57937,2263.493,1.016,1.410,0.507,51.996,39860654,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.862,1.109,1.314,0.830,54.338,129173237,mediumTank,6,R108_T34_85M
58369,1946.321,0.861,1.496,0.496,49.972,36897570,heavyTank,10,R110_Object_260
58449,791.543,0.628,3.022,0.745,51.241,2876036,lightTank,8,GB101_FV1066_Senlac
58625,1316.699,0.969,0.411,0.619,50.898,123037,AT-SPG,8,R111_ISU130
58641,2112.355,0.959,0.973,0.395,51.828,13611326,heavyTank,10,G92_VK7201
58657,1270.265,0.759,1.218,0.477,51.918,57830666,heavyTank,8,A115_Chrysler_K_GF
58705,955.146,0.662,3.116,0.853,53.733,3040819,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.697,0.801,1.028,0.622,52.309,15361902,heavyTank,8,R113_Object_730
58913,1187.346,0.783,1.232,0.702,52.425,21745695,heavyTank,8,A117_T26E5
58929,1484.213,0.878,1.321,0.389,49.384,838,heavyTank,8,Ch58_111_Vz51
58961,1250.949,0.711,3.160,0.727,51.740,17898388,lightTank,10,GB100_Manticore
59137,1103.464,1.039,1.078,0.727,54.258,29881441,heavyTank,7,R71_IS_2B
59153,845.107,1.171,1.077,0.827,57.807,104635,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.657,0.770,1.228,0.683,52.077,36307665,heavyTank,8,A117_T26E5_Patriot
59217,774.293,0.953,0.852,0.515,54.148,2995,heavyTank,6,GB105_Black_Prince_2019
59393,783.103,1.012,1.449,0.930,54.324,35619946,mediumTank,6,R117_T34_85_Rudy
59409,608.763,1.146,1.314,0.930,59.289,3301,heavyTank,5,G122_VK6501H
59425,1240.219,0.734,0.843,0.538,51.332,10075781,heavyTank,8,A13_T34_hvy_BF
59441,2063.034,0.919,1.067,0.291,49.665,4303,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.865,0.633,2.650,0.842,52.317,5178772,lightTank,8,GB102_LHMTV
59649,1038.139,1.112,0.583,0.824,52.900,12870714,AT-SPG,7,R116_ISU122C_Berlin
59665,341.404,1.210,1.310,1.141,55.337,1527551,mediumTank,3,G100_Gtraktor_Krupp
59681,751.384,0.960,1.196,0.875,54.421,6920795,mediumTank,6,A118_M4_Thunderbolt
59729,620.365,0.653,2.499,0.930,52.963,1801940,lightTank,7,GB104_GSR_3301_Setter
59905,1118.682,0.825,1.258,0.765,51.650,90108747,mediumTank,8,R112_T54_45
59937,991.605,0.950,1.157,0.769,55.181,2095878,mediumTank,7,A121_M26_Cologne
59985,1334.436,0.938,0.590,0.632,53.106,6987245,AT-SPG,8,GB99_Turtle_Mk1
60161,941.482,1.106,1.075,0.783,56.268,967875,heavyTank,6,R114_Object_244
60177,1100.066,0.805,1.069,0.899,50.558,25706508,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.293,0.779,1.237,0.470,52.402,2049466,heavyTank,8,A115_Chrysler_K
60209,1564.990,0.976,1.154,0.453,52.673,21843113,heavyTank,8,Ch47_BZ_176
60225,1308.932,0.978,1.783,0.756,51.464,230145462,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.244,0.990,0.785,1.031,55.104,6307848,mediumTank,5,GB37_Valliant
60417,1382.585,0.976,0.906,0.491,52.990,61498452,heavyTank,8,R115_IS-3_auto
60433,247.429,1.180,1.761,1.593,57.044,1276892,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.264,0.993,0.727,0.561,53.330,93322952,AT-SPG,8,A122_TS-5
60465,1585.440,0.799,0.886,0.476,51.785,5611942,heavyTank,9,Ch45_WZ_114
60481,1725.177,1.076,1.320,0.785,51.317,186119039,mediumTank,9,F114_Projet_4_1
60497,1707.013,1.138,0.781,0.726,51.216,13581498,mediumTank,9,GB106_Cobra
60529,1391.328,1.017,0.622,0.851,51.135,35709188,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.627,1.090,0.624,1.482,53.264,16032823,AT-SPG,5,G104_Stug_IV
60721,1303.424,0.797,1.406,0.366,52.676,3934,heavyTank,8,Ch46_113_140
60737,808.077,1.001,1.334,0.832,54.516,10021343,mediumTank,6,F113_Bretagne_Panther
60753,1453.640,0.921,1.054,0.548,52.551,475804,heavyTank,8,GB115_Gonsalo
60929,346.849,1.008,1.727,0.941,54.158,49675651,lightTank,3,R105_BT_7A
60945,1532.730,0.934,1.400,0.742,51.360,110938409,mediumTank,9,G105_T-55_NVA_DDR
60977,2188.341,1.104,0.439,0.613,50.478,6350866,AT-SPG,10,Ch44_114_SP2
60993,869.702,1.025,1.172,0.873,53.648,8725018,mediumTank,6,F85_M4A1_FL10
61009,560.240,1.015,1.889,1.787,55.487,71273,lightTank,4,GB116_Harry_Hopkins_I
61217,970.666,1.151,0.994,0.962,54.293,17309970,AT-SPG,6,A123_T78
61249,682.422,1.150,0.855,1.059,53.541,135213682,AT-SPG,5,F112_M10_RBFM
61441,513.677,1.242,1.105,1.047,56.453,15543058,mediumTank,4,R118_T28_F30
61457,521.824,0.926,1.290,0.972,54.669,948710,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.079,0.904,1.079,0.663,54.182,11444629,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.052,0.689,3.120,0.886,52.433,117753420,lightTank,8,F97_ELC_EVEN_90
61697,1786.956,0.943,1.553,0.756,51.937,4084986,mediumTank,10,R120_T22SR_A22
61713,1016.807,0.983,0.563,1.041,52.246,17031524,AT-SPG,7,G109_Steyr_WT
61729,1656.181,0.821,1.111,0.476,51.304,102181466,heavyTank,9,A125_AEP_1
61761,1355.404,0.939,0.628,0.759,51.080,34275353,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.089,0.872,1.441,0.776,51.662,18930180,mediumTank,8,R122_T44_100
61985,1423.989,0.898,1.149,0.556,52.565,64303123,heavyTank,8,A124_T54E2
62001,798.924,0.642,2.748,0.708,51.977,1549611,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.976,0.745,0.976,0.574,52.170,47904780,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1347.308,0.854,0.706,0.575,52.472,279443,AT-SPG,8,R121_KV4_KTT
62241,1169.273,0.810,1.249,0.688,51.036,5465838,mediumTank,8,A127_TL_1_LPC
62257,1924.030,0.875,1.190,0.457,49.934,1470476,heavyTank,10,Ch41_WZ_111_QL
62273,1427.664,1.020,0.706,0.587,51.935,62432633,heavyTank,8,F84_Somua_SM
62481,1435.474,0.982,0.470,0.601,51.183,63430643,AT-SPG,8,G114_Skorpian
62497,969.900,0.927,1.024,0.907,53.854,125186695,AT-SPG,7,A130_Super_Hellcat
62513,1852.248,0.836,1.361,0.436,50.286,97960,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.472,0.953,1.032,0.697,50.531,99642345,mediumTank,8,F19_Lorraine40t
62721,1320.420,0.825,1.228,0.512,53.017,911754,heavyTank,8,R123_Kirovets_1
62753,1919.074,0.982,1.496,0.577,53.281,16536849,heavyTank,9,A128_concept_1b
62785,1221.513,0.751,1.000,0.568,52.287,39164794,heavyTank,8,F74_AMX_M4_1949
62977,1215.507,0.897,1.480,0.794,52.042,483952,mediumTank,8,R127_T44_100_P
62993,1068.373,0.933,1.076,0.857,54.262,7463014,heavyTank,7,G118_VK4503
63025,1638.920,1.014,0.605,0.709,50.865,88038,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.028,0.831,0.820,0.666,50.673,89883352,mediumTank,8,F73_M4A1_Revalorise
63233,1283.837,0.754,0.985,0.563,51.998,2191570,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.987,0.988,1.091,1.071,54.691,2515710,mediumTank,5,G116_Turan_III_prot
63281,1368.238,1.026,0.767,0.695,52.095,110487042,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.025,0.785,2.615,0.814,52.148,25640612,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.460,0.732,1.061,1.391,51.873,963711,lightTank,3,G117_Toldi_III
63537,1862.573,0.939,1.316,0.636,50.775,30901190,mediumTank,10,Ch25_121_mod_1971B
63553,1091.366,0.810,1.407,1.001,50.631,111661930,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.131,0.807,1.234,0.935,51.284,61396,mediumTank,8,G119_Panzer58
63793,1047.755,0.803,1.282,0.921,51.894,2578461,mediumTank,8,Ch26_59_Patton
63809,756.094,0.853,2.922,0.840,52.922,31651288,lightTank,7,F69_AMX13_57_100
64001,1423.003,0.875,1.147,0.382,53.602,32198,heavyTank,8,R188_Object_259A_CN
64017,803.526,0.631,2.576,0.609,50.799,3206182,lightTank,8,G120_M41_90
64049,1248.417,0.908,1.281,0.672,50.760,80487934,mediumTank,8,Ch14_T34_3
64065,1188.836,0.893,1.342,1.072,50.862,85419116,heavyTank,8,F65_FCM_50t
64273,1102.088,0.794,1.230,0.906,51.475,30332056,mediumTank,8,G119_Pz58_Mutz
64561,1240.908,0.870,1.317,0.603,52.529,46909636,heavyTank,8,Ch23_112
64769,882.949,1.125,0.751,0.483,54.518,12822621,heavyTank,6,R152_KV2_W
64817,578.097,0.787,2.668,0.794,52.304,145148000,lightTank,6,Ch24_Type64
65073,1288.369,0.848,1.313,0.480,51.924,13784134,heavyTank,8,Ch03_WZ_111_A
65329,1367.284,0.879,0.973,0.632,51.766,46746330,mediumTank,8,Ch43_WZ_122_2
