tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60161,929.496,1.111,1.087,0.827,56.491,366139,heavyTank,6,R114_Object_244
60177,1103.685,0.805,1.081,0.906,50.746,31026480,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1305.131,0.798,1.263,0.452,52.832,985536,heavyTank,8,A115_Chrysler_K
60225,1370.101,1.029,1.796,0.757,52.064,92509213,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,662.882,0.987,0.785,1.029,55.092,2313333,mediumTank,5,GB37_Valliant
60417,1407.007,0.990,0.923,0.490,53.345,51285256,heavyTank,8,R115_IS-3_auto
60433,230.771,1.206,1.811,1.553,57.947,1258979,lightTank,2,G108_PzKpfwII_AusfD
60449,1461.520,1.020,0.742,0.558,53.633,72911502,AT-SPG,8,A122_TS-5
60481,1827.069,1.163,1.326,0.804,52.193,28082694,mediumTank,9,F114_Projet_4_1
60689,537.196,1.097,0.628,1.485,53.384,17555238,AT-SPG,5,G104_Stug_IV
60737,818.344,1.022,1.347,0.827,54.904,5825786,mediumTank,6,F113_Bretagne_Panther
60929,325.341,1.024,1.710,0.948,54.753,44032326,lightTank,3,R105_BT_7A
60945,1553.723,0.950,1.394,0.733,51.464,102310726,mediumTank,9,G105_T-55_NVA_DDR
60993,914.038,1.070,1.196,0.884,53.984,1434334,mediumTank,6,F85_M4A1_FL10
61217,975.030,1.171,1.031,0.946,55.075,4597880,AT-SPG,6,A123_T78
61249,671.896,1.171,0.864,1.043,53.878,77783514,AT-SPG,5,F112_M10_RBFM
61441,498.009,1.234,1.094,1.030,56.499,15101662,mediumTank,4,R118_T28_F30
61457,518.792,0.941,1.287,0.968,54.789,796979,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.722,0.906,1.096,0.632,54.455,5371096,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,792.364,0.719,3.046,0.858,52.696,78745338,lightTank,8,F97_ELC_EVEN_90
61697,1863.642,1.016,1.599,0.794,53.068,3435612,mediumTank,10,R120_T22SR_A22
61713,1031.992,0.993,0.563,1.041,52.384,16144868,AT-SPG,7,G109_Steyr_WT
61729,1699.693,0.853,1.125,0.465,52.213,27509506,heavyTank,9,A125_AEP_1
61761,1387.386,0.961,0.648,0.752,51.400,22043404,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.145,0.882,1.451,0.762,51.962,18041876,mediumTank,8,R122_T44_100
61969,1169.547,0.935,0.831,1.274,50.225,296070,AT-SPG,8,G112_KanonenJagdPanzer
61985,1471.941,0.933,1.162,0.553,53.067,39733238,heavyTank,8,A124_T54E2
62001,828.093,0.670,2.588,0.680,51.390,1077598,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1256.267,0.761,0.996,0.561,52.373,30159198,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.401,0.814,0.708,0.740,54.329,7201,AT-SPG,8,R121_KV4_KTT
62241,1234.660,0.855,1.289,0.663,51.804,2593398,mediumTank,8,A127_TL_1_LPC
62273,1468.417,1.049,0.720,0.582,52.302,41689480,heavyTank,8,F84_Somua_SM
62481,1448.779,1.007,0.505,0.587,51.595,22331592,AT-SPG,8,G114_Skorpian
62497,984.324,0.937,1.038,0.879,54.321,74313842,AT-SPG,7,A130_Super_Hellcat
62529,1323.199,0.975,1.048,0.688,51.147,96823444,mediumTank,8,F19_Lorraine40t
62753,1747.237,0.927,1.393,0.400,54.981,26336,heavyTank,9,A128_concept_1b
62785,1255.418,0.761,1.010,0.550,52.482,40742018,heavyTank,8,F74_AMX_M4_1949
62977,1220.107,0.895,1.520,0.723,52.080,91957284,mediumTank,8,R127_T44_100_P
62993,1082.226,0.938,1.073,0.853,54.366,7904569,heavyTank,7,G118_VK4503
63041,1229.434,0.840,0.830,0.651,50.915,100766892,mediumTank,8,F73_M4A1_Revalorise
63233,1238.720,0.751,0.866,0.628,52.010,292555,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.256,0.993,1.084,1.064,54.640,2550615,mediumTank,5,G116_Turan_III_prot
63281,1402.045,1.048,0.785,0.684,52.374,93332606,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.936,0.784,2.482,0.795,52.185,25486470,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,265.882,0.793,1.084,1.421,54.610,641463,lightTank,3,G117_Toldi_III
63537,1825.166,0.934,1.264,0.668,50.363,2871476,mediumTank,10,Ch25_121_mod_1971B
63553,1100.772,0.810,1.406,0.981,50.684,141981324,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1142.721,0.822,1.251,0.846,51.538,43952,mediumTank,8,G119_Panzer58
63793,1058.941,0.803,1.282,0.898,51.963,3329240,mediumTank,8,Ch26_59_Patton
63809,792.877,0.895,2.841,0.821,53.285,21255634,lightTank,7,F69_AMX13_57_100
64017,822.779,0.642,2.591,0.595,50.975,3816885,lightTank,8,G120_M41_90
64049,1138.689,0.886,1.342,0.739,50.699,63145927,mediumTank,8,Ch14_T34_3
64065,1197.050,0.892,1.337,1.046,50.893,107923617,heavyTank,8,F65_FCM_50t
64273,1118.862,0.802,1.244,0.897,51.726,32426470,mediumTank,8,G119_Pz58_Mutz
64561,1256.364,0.880,1.325,0.610,52.866,49239599,heavyTank,8,Ch23_112
64769,897.343,1.129,0.753,0.473,54.835,10729289,heavyTank,6,R152_KV2_W
64817,583.334,0.790,2.650,0.777,52.424,144407396,lightTank,6,Ch24_Type64
65073,1244.418,0.862,1.366,0.497,52.289,3020769,heavyTank,8,Ch03_WZ_111_A
65329,1462.922,0.939,0.970,0.631,51.406,3271351,mediumTank,8,Ch43_WZ_122_2
