tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1177.710,0.882,1.231,1.337,54.155,3507,mediumTank,8,G119_Panzer58
63793,1067.859,0.807,1.285,0.878,52.132,3363681,mediumTank,8,Ch26_59_Patton
63809,824.694,0.957,2.801,0.831,53.526,10215610,lightTank,7,F69_AMX13_57_100
64017,850.497,0.665,2.659,0.584,51.363,2836321,lightTank,8,G120_M41_90
64049,1145.211,0.891,1.347,0.732,50.849,58329989,mediumTank,8,Ch14_T34_3
64065,1204.461,0.894,1.333,1.022,50.965,108710880,heavyTank,8,F65_FCM_50t
64273,1120.878,0.805,1.254,0.913,51.855,28857278,mediumTank,8,G119_Pz58_Mutz
64561,1233.584,0.875,1.313,0.642,52.879,40003518,heavyTank,8,Ch23_112
64769,870.593,1.122,0.736,0.475,54.987,4930488,heavyTank,6,R152_KV2_W
64817,578.766,0.787,2.642,0.756,52.617,117935822,lightTank,6,Ch24_Type64
65073,1265.623,0.875,1.373,0.493,52.315,1960972,heavyTank,8,Ch03_WZ_111_A
