tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1226.028,0.835,0.726,0.798,54.015,8953,AT-SPG,8,R121_KV4_KTT
62241,1277.920,0.879,1.294,0.643,52.204,1230882,mediumTank,8,A127_TL_1_LPC
62273,1480.836,1.059,0.726,0.592,52.625,26652986,heavyTank,8,F84_Somua_SM
62481,1461.665,1.025,0.524,0.594,51.605,8520526,AT-SPG,8,G114_Skorpian
62497,990.750,0.954,1.029,0.873,54.720,26201228,AT-SPG,7,A130_Super_Hellcat
62529,1347.850,0.989,1.055,0.686,51.620,84946018,mediumTank,8,F19_Lorraine40t
62785,1278.024,0.773,1.013,0.551,52.736,32533503,heavyTank,8,F74_AMX_M4_1949
62977,1224.163,0.900,1.528,0.719,52.259,77591354,mediumTank,8,R127_T44_100_P
62993,1092.160,0.944,1.069,0.844,54.438,7612459,heavyTank,7,G118_VK4503
63041,1244.726,0.847,0.837,0.646,51.073,95984031,mediumTank,8,F73_M4A1_Revalorise
63233,1250.783,0.788,0.890,0.664,53.215,150981,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.044,0.998,1.079,1.057,54.685,2372004,mediumTank,5,G116_Turan_III_prot
63281,1424.778,1.062,0.791,0.681,52.499,72221806,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.014,0.788,2.429,0.794,52.164,24061109,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.288,0.839,1.079,1.428,57.495,535278,lightTank,3,G117_Toldi_III
63537,1881.972,0.959,1.265,0.692,50.261,1246407,mediumTank,10,Ch25_121_mod_1971B
63553,1107.288,0.811,1.408,0.962,50.746,152723405,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.935,0.852,1.255,1.252,51.716,6288,mediumTank,8,G119_Panzer58
63793,1066.402,0.806,1.282,0.881,52.042,3478261,mediumTank,8,Ch26_59_Patton
63809,808.474,0.921,2.800,0.814,53.426,14933559,lightTank,7,F69_AMX13_57_100
64017,839.272,0.653,2.617,0.582,51.167,3551419,lightTank,8,G120_M41_90
64049,1144.419,0.890,1.346,0.737,50.800,62554749,mediumTank,8,Ch14_T34_3
64065,1202.871,0.894,1.335,1.032,50.933,113936033,heavyTank,8,F65_FCM_50t
64273,1122.565,0.805,1.251,0.901,51.839,30880663,mediumTank,8,G119_Pz58_Mutz
64561,1256.562,0.882,1.322,0.626,52.910,45128879,heavyTank,8,Ch23_112
64769,869.642,1.126,0.743,0.473,54.908,7260482,heavyTank,6,R152_KV2_W
64817,575.798,0.787,2.641,0.760,52.540,131868370,lightTank,6,Ch24_Type64
65073,1255.955,0.869,1.370,0.503,52.234,2461124,heavyTank,8,Ch03_WZ_111_A
