tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1226.430,0.902,1.530,0.720,52.313,70292663,mediumTank,8,R127_T44_100_P
62993,1095.249,0.946,1.068,0.846,54.495,7312132,heavyTank,7,G118_VK4503
63041,1250.029,0.849,0.840,0.644,51.137,90058079,mediumTank,8,F73_M4A1_Revalorise
63233,1251.206,0.796,0.884,0.672,53.329,148616,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.486,1.000,1.076,1.061,54.630,2205323,mediumTank,5,G116_Turan_III_prot
63281,1426.583,1.063,0.795,0.679,52.545,60940974,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.538,0.784,2.397,0.797,52.075,22592453,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.603,0.819,1.086,1.386,57.855,564264,lightTank,3,G117_Toldi_III
63537,1901.051,0.974,1.268,0.686,50.246,899315,mediumTank,10,Ch25_121_mod_1971B
63553,1108.863,0.811,1.409,0.958,50.768,150007479,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.955,0.830,1.277,1.238,50.624,4611,mediumTank,8,G119_Panzer58
63793,1067.930,0.807,1.285,0.885,52.120,3390617,mediumTank,8,Ch26_59_Patton
63809,818.924,0.943,2.790,0.828,53.455,12190514,lightTank,7,F69_AMX13_57_100
64017,847.614,0.660,2.628,0.585,51.291,3214914,lightTank,8,G120_M41_90
64049,1145.704,0.891,1.346,0.734,50.834,59731535,mediumTank,8,Ch14_T34_3
64065,1203.980,0.894,1.334,1.027,50.952,109736956,heavyTank,8,F65_FCM_50t
64273,1121.872,0.805,1.253,0.909,51.860,29529601,mediumTank,8,G119_Pz58_Mutz
64561,1245.793,0.880,1.319,0.636,52.913,41846051,heavyTank,8,Ch23_112
64769,870.525,1.126,0.741,0.471,54.938,6038088,heavyTank,6,R152_KV2_W
64817,577.186,0.786,2.640,0.756,52.581,123725925,lightTank,6,Ch24_Type64
65073,1261.765,0.872,1.373,0.496,52.269,2190883,heavyTank,8,Ch03_WZ_111_A
