tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.637,0.788,1.235,0.694,52.572,23481021,heavyTank,8,A117_T26E5
58961,1268.949,0.721,3.029,0.685,51.815,8209781,lightTank,10,GB100_Manticore
59137,1111.884,1.042,1.080,0.723,54.349,31496977,heavyTank,7,R71_IS_2B
59169,1206.523,0.779,1.236,0.666,52.317,33242204,heavyTank,8,A117_T26E5_Patriot
59217,792.273,0.950,0.850,0.520,53.804,3159,heavyTank,6,GB105_Black_Prince_2019
59393,782.615,1.011,1.455,0.930,54.441,37676033,mediumTank,6,R117_T34_85_Rudy
59425,1234.690,0.735,0.840,0.533,51.509,9568342,heavyTank,8,A13_T34_hvy_BF
59473,813.074,0.635,2.573,0.795,52.359,4266234,lightTank,8,GB102_LHMTV
59649,1038.806,1.108,0.592,0.831,52.884,13123742,AT-SPG,7,R116_ISU122C_Berlin
59665,335.986,1.221,1.316,1.140,55.560,1522924,mediumTank,3,G100_Gtraktor_Krupp
59681,752.396,0.963,1.198,0.863,54.617,6141647,mediumTank,6,A118_M4_Thunderbolt
59729,628.776,0.654,2.428,0.892,52.973,1638864,lightTank,7,GB104_GSR_3301_Setter
59905,1132.263,0.833,1.259,0.757,51.872,92246731,mediumTank,8,R112_T54_45
59937,1011.747,0.959,1.166,0.751,55.359,1656780,mediumTank,7,A121_M26_Cologne
59985,1356.116,0.952,0.591,0.614,53.371,4229933,AT-SPG,8,GB99_Turtle_Mk1
60161,930.531,1.101,1.089,0.773,56.442,567300,heavyTank,6,R114_Object_244
60177,1104.389,0.806,1.073,0.902,50.652,28280214,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.370,0.789,1.254,0.454,52.774,1341070,heavyTank,8,A115_Chrysler_K
60225,1344.283,1.001,1.771,0.748,51.682,154370100,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,641.656,0.995,0.789,1.029,55.110,4339599,mediumTank,5,GB37_Valliant
60417,1398.838,0.986,0.917,0.486,53.240,55897952,heavyTank,8,R115_IS-3_auto
60433,237.081,1.195,1.793,1.539,57.575,1252714,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.532,1.007,0.735,0.559,53.512,82113283,AT-SPG,8,A122_TS-5
60481,1780.087,1.110,1.303,0.781,51.577,81685253,mediumTank,9,F114_Projet_4_1
60689,539.151,1.095,0.626,1.487,53.341,16449585,AT-SPG,5,G104_Stug_IV
60721,1446.058,0.876,1.388,0.231,53.636,2155,heavyTank,8,Ch46_113_140
60737,812.407,1.009,1.346,0.829,54.693,7815475,mediumTank,6,F113_Bretagne_Panther
60929,340.652,1.019,1.715,0.945,54.557,47477552,lightTank,3,R105_BT_7A
60945,1545.835,0.943,1.398,0.735,51.411,105317605,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.647,1.121,0.441,0.401,55.177,4349,AT-SPG,10,Ch44_114_SP2
60993,886.403,1.039,1.189,0.863,53.806,4796854,mediumTank,6,F85_M4A1_FL10
61217,975.862,1.158,1.019,0.947,54.656,10250850,AT-SPG,6,A123_T78
61249,680.401,1.164,0.862,1.055,53.680,102717026,AT-SPG,5,F112_M10_RBFM
61441,505.997,1.238,1.099,1.039,56.491,15026863,mediumTank,4,R118_T28_F30
61457,521.780,0.934,1.289,0.974,54.759,873045,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.211,0.903,1.091,0.634,54.280,5968032,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.052,0.704,3.070,0.860,52.563,94156833,lightTank,8,F97_ELC_EVEN_90
61697,1818.380,0.969,1.562,0.759,52.102,3872814,mediumTank,10,R120_T22SR_A22
61713,1025.171,0.988,0.566,1.040,52.302,16575680,AT-SPG,7,G109_Steyr_WT
61729,1689.009,0.836,1.119,0.459,51.653,55890288,heavyTank,9,A125_AEP_1
61761,1374.751,0.951,0.637,0.750,51.244,28063949,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.933,0.878,1.448,0.769,51.837,18587769,mediumTank,8,R122_T44_100
61969,1168.825,0.937,0.830,1.300,50.252,250724,AT-SPG,8,G112_KanonenJagdPanzer
61985,1448.501,0.916,1.156,0.548,52.916,50346884,heavyTank,8,A124_T54E2
62001,814.428,0.657,2.639,0.695,51.560,1155334,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.902,0.752,0.987,0.559,52.326,40281057,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.686,0.817,0.712,0.734,54.698,7638,AT-SPG,8,R121_KV4_KTT
62241,1199.751,0.826,1.257,0.669,51.360,4654692,mediumTank,8,A127_TL_1_LPC
62273,1449.141,1.035,0.715,0.577,52.134,50599699,heavyTank,8,F84_Somua_SM
62481,1439.525,0.996,0.493,0.587,51.423,35217036,AT-SPG,8,G114_Skorpian
62497,978.243,0.932,1.033,0.888,54.085,96160501,AT-SPG,7,A130_Super_Hellcat
62529,1306.287,0.965,1.041,0.691,50.856,98242582,mediumTank,8,F19_Lorraine40t
62753,1991.397,1.019,1.479,0.561,53.652,4853802,heavyTank,9,A128_concept_1b
62785,1240.914,0.756,1.006,0.555,52.397,40846103,heavyTank,8,F74_AMX_M4_1949
62977,1212.301,0.889,1.513,0.727,51.905,95857575,mediumTank,8,R127_T44_100_P
62993,1076.050,0.935,1.076,0.855,54.289,7672775,heavyTank,7,G118_VK4503
63041,1218.940,0.835,0.825,0.656,50.812,95402868,mediumTank,8,F73_M4A1_Revalorise
63233,1292.101,0.759,0.950,0.556,52.205,909314,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.585,0.991,1.088,1.059,54.642,2533912,mediumTank,5,G116_Turan_III_prot
63281,1387.879,1.038,0.778,0.687,52.244,100956607,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.232,0.791,2.567,0.802,52.246,25526089,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.965,0.752,1.073,1.372,53.636,805651,lightTank,3,G117_Toldi_III
63537,1902.160,0.952,1.298,0.640,50.854,10746359,mediumTank,10,Ch25_121_mod_1971B
63553,1095.946,0.809,1.406,0.990,50.655,125134212,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.449,0.812,1.239,0.851,51.292,54836,mediumTank,8,G119_Panzer58
63793,1053.339,0.802,1.279,0.909,51.889,2963511,mediumTank,8,Ch26_59_Patton
63809,776.903,0.874,2.881,0.825,53.140,25933830,lightTank,7,F69_AMX13_57_100
64017,813.667,0.637,2.582,0.601,50.877,3585796,lightTank,8,G120_M41_90
64049,1140.087,0.885,1.338,0.739,50.650,59396886,mediumTank,8,Ch14_T34_3
64065,1193.339,0.892,1.339,1.056,50.872,95220299,heavyTank,8,F65_FCM_50t
64273,1112.202,0.798,1.235,0.897,51.632,31284587,mediumTank,8,G119_Pz58_Mutz
64561,1251.897,0.876,1.324,0.603,52.758,47679646,heavyTank,8,Ch23_112
64769,894.076,1.127,0.755,0.474,54.716,11955611,heavyTank,6,R152_KV2_W
64817,582.001,0.790,2.662,0.786,52.358,142452829,lightTank,6,Ch24_Type64
65073,1295.802,0.865,1.344,0.477,52.322,4970956,heavyTank,8,Ch03_WZ_111_A
65329,1413.562,0.912,0.979,0.625,51.884,23283437,mediumTank,8,Ch43_WZ_122_2
