tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.238,1.113,1.197,0.634,54.572,3795,mediumTank,6,F85_M4A1_FL10
61217,915.956,1.156,1.004,0.912,55.180,2002608,AT-SPG,6,A123_T78
61249,657.045,1.175,0.863,1.020,54.016,59528854,AT-SPG,5,F112_M10_RBFM
61441,490.646,1.231,1.088,1.025,56.506,14015128,mediumTank,4,R118_T28_F30
61457,512.067,0.946,1.278,0.975,54.777,684296,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.072,0.911,1.096,0.624,54.510,5085319,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.220,0.727,3.026,0.850,52.802,60233488,lightTank,8,F97_ELC_EVEN_90
61697,1866.220,1.017,1.599,0.791,53.062,3305268,mediumTank,10,R120_T22SR_A22
61713,1037.012,0.998,0.564,1.041,52.401,14904187,AT-SPG,7,G109_Steyr_WT
61729,1711.973,0.864,1.113,0.472,52.205,15309709,heavyTank,9,A125_AEP_1
61761,1395.771,0.967,0.656,0.750,51.456,16558705,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.532,0.885,1.450,0.761,52.022,16340284,mediumTank,8,R122_T44_100
61969,1167.782,0.930,0.829,1.276,50.233,282576,AT-SPG,8,G112_KanonenJagdPanzer
61985,1498.344,0.951,1.165,0.558,53.193,29690925,heavyTank,8,A124_T54E2
62001,837.848,0.677,2.582,0.678,51.453,945995,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.328,0.771,1.000,0.569,52.433,21118103,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.714,0.829,0.729,0.815,55.030,6447,AT-SPG,8,R121_KV4_KTT
62241,1254.652,0.867,1.293,0.649,52.017,2034357,mediumTank,8,A127_TL_1_LPC
62273,1468.290,1.052,0.725,0.591,52.531,31769300,heavyTank,8,F84_Somua_SM
62481,1444.889,1.013,0.515,0.591,51.574,13789473,AT-SPG,8,G114_Skorpian
62497,988.518,0.942,1.040,0.867,54.443,53654191,AT-SPG,7,A130_Super_Hellcat
62529,1332.919,0.980,1.052,0.687,51.360,88134399,mediumTank,8,F19_Lorraine40t
62753,1789.056,0.951,1.388,0.341,55.077,18122,heavyTank,9,A128_concept_1b
62785,1266.755,0.767,1.012,0.551,52.579,36676404,heavyTank,8,F74_AMX_M4_1949
62977,1224.265,0.898,1.524,0.721,52.160,82410545,mediumTank,8,R127_T44_100_P
62993,1086.139,0.940,1.072,0.855,54.379,7538498,heavyTank,7,G118_VK4503
63041,1234.949,0.842,0.832,0.649,50.968,93357436,mediumTank,8,F73_M4A1_Revalorise
63233,1247.993,0.767,0.873,0.636,52.249,189633,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.169,0.994,1.082,1.064,54.646,2398250,mediumTank,5,G116_Turan_III_prot
63281,1412.595,1.056,0.789,0.683,52.442,81055423,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.779,0.788,2.471,0.796,52.219,23668125,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.309,0.812,1.091,1.404,55.400,557610,lightTank,3,G117_Toldi_III
63537,1845.962,0.943,1.254,0.677,50.422,1935018,mediumTank,10,Ch25_121_mod_1971B
63553,1101.059,0.808,1.407,0.972,50.688,134764301,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1165.769,0.841,1.248,0.884,51.921,29156,mediumTank,8,G119_Panzer58
63793,1061.948,0.804,1.281,0.904,51.960,3214398,mediumTank,8,Ch26_59_Patton
63809,796.756,0.902,2.820,0.814,53.343,17354666,lightTank,7,F69_AMX13_57_100
64017,830.556,0.647,2.598,0.590,51.047,3628320,lightTank,8,G120_M41_90
64049,1141.532,0.887,1.343,0.737,50.733,58334600,mediumTank,8,Ch14_T34_3
64065,1197.636,0.891,1.336,1.041,50.902,101117594,heavyTank,8,F65_FCM_50t
64273,1121.810,0.804,1.247,0.894,51.783,29916672,mediumTank,8,G119_Pz58_Mutz
64561,1262.123,0.884,1.327,0.611,52.910,44871846,heavyTank,8,Ch23_112
64769,886.091,1.129,0.749,0.478,54.856,8919642,heavyTank,6,R152_KV2_W
64817,582.739,0.791,2.647,0.772,52.459,132047556,lightTank,6,Ch24_Type64
65073,1247.846,0.864,1.367,0.495,52.267,2726767,heavyTank,8,Ch03_WZ_111_A
