tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.342,0.776,1.312,0.777,50.782,97236837,mediumTank,8,A111_T25_Pilot
57425,1502.717,0.993,1.010,0.640,53.158,10573761,mediumTank,8,GB97_Chimera
57617,907.602,0.983,1.324,1.056,53.272,31723837,mediumTank,7,G78_Panther_M10
57633,690.622,0.692,2.730,0.781,51.802,40527,lightTank,7,A112_T71E2
57681,912.556,1.122,0.795,1.016,53.491,12527303,AT-SPG,6,GB96_Excalibur
57889,760.466,0.649,2.968,0.773,51.706,10168131,lightTank,8,A99_T92_LT
57937,2250.126,1.019,1.391,0.496,52.559,27714672,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,859.902,1.103,1.318,0.816,54.476,118586571,mediumTank,6,R108_T34_85M
58369,1945.336,0.864,1.492,0.496,50.080,34194741,heavyTank,10,R110_Object_260
58449,808.706,0.636,2.991,0.725,51.583,1674463,lightTank,8,GB101_FV1066_Senlac
58625,1295.899,0.951,0.417,0.653,50.872,106340,AT-SPG,8,R111_ISU130
58641,2057.800,0.949,0.986,0.397,51.804,12574571,heavyTank,10,G92_VK7201
58657,1285.063,0.764,1.222,0.466,52.174,46855787,heavyTank,8,A115_Chrysler_K_GF
58705,968.098,0.664,3.034,0.823,53.554,2464117,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.045,0.809,1.037,0.621,52.518,12802673,heavyTank,8,R113_Object_730
58913,1198.094,0.787,1.234,0.693,52.547,24173419,heavyTank,8,A117_T26E5
58961,1269.100,0.721,3.073,0.701,51.834,10104923,lightTank,10,GB100_Manticore
59137,1110.301,1.042,1.080,0.724,54.344,32743232,heavyTank,7,R71_IS_2B
59169,1202.676,0.777,1.234,0.670,52.274,35166947,heavyTank,8,A117_T26E5_Patriot
59217,796.305,0.948,0.860,0.535,54.145,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.479,1.012,1.455,0.931,54.429,39266640,mediumTank,6,R117_T34_85_Rudy
59425,1233.040,0.735,0.841,0.536,51.495,9914035,heavyTank,8,A13_T34_hvy_BF
59473,811.350,0.635,2.596,0.806,52.345,4604883,lightTank,8,GB102_LHMTV
59649,1038.209,1.108,0.591,0.827,52.887,13560008,AT-SPG,7,R116_ISU122C_Berlin
59665,336.716,1.219,1.314,1.137,55.512,1580162,mediumTank,3,G100_Gtraktor_Krupp
59681,752.124,0.963,1.198,0.867,54.606,6449721,mediumTank,6,A118_M4_Thunderbolt
59729,627.188,0.653,2.445,0.902,52.981,1723389,lightTank,7,GB104_GSR_3301_Setter
59905,1129.743,0.831,1.258,0.758,51.825,95642243,mediumTank,8,R112_T54_45
59937,1006.835,0.958,1.163,0.755,55.306,1784698,mediumTank,7,A121_M26_Cologne
59985,1351.323,0.948,0.589,0.620,53.333,4835799,AT-SPG,8,GB99_Turtle_Mk1
60161,931.551,1.103,1.087,0.776,56.404,623916,heavyTank,6,R114_Object_244
60177,1104.212,0.806,1.073,0.902,50.640,29257343,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.321,0.786,1.249,0.456,52.674,1511386,heavyTank,8,A115_Chrysler_K
60225,1336.202,0.995,1.775,0.751,51.616,174204821,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,637.365,0.992,0.785,1.027,55.089,4887136,mediumTank,5,GB37_Valliant
60417,1394.301,0.983,0.915,0.484,53.185,58703568,heavyTank,8,R115_IS-3_auto
60433,238.712,1.192,1.783,1.556,57.528,1295968,lightTank,2,G108_PzKpfwII_AusfD
60449,1438.143,1.004,0.733,0.559,53.487,86267933,AT-SPG,8,A122_TS-5
60465,1581.112,0.814,0.848,0.134,51.769,3416,heavyTank,9,Ch45_WZ_114
60481,1769.958,1.101,1.306,0.784,51.528,104421757,mediumTank,9,F114_Projet_4_1
60689,539.493,1.093,0.625,1.482,53.308,17275268,AT-SPG,5,G104_Stug_IV
60721,1404.268,0.860,1.367,0.270,53.017,3151,heavyTank,8,Ch46_113_140
60737,811.130,1.008,1.342,0.830,54.674,8331100,mediumTank,6,F113_Bretagne_Panther
60929,341.451,1.017,1.718,0.940,54.504,50044540,lightTank,3,R105_BT_7A
60945,1544.191,0.941,1.397,0.736,51.411,110320694,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.164,1.109,0.442,0.387,54.776,4586,AT-SPG,10,Ch44_114_SP2
60993,882.488,1.037,1.181,0.866,53.797,5563735,mediumTank,6,F85_M4A1_FL10
61217,975.544,1.157,1.010,0.957,54.598,11731783,AT-SPG,6,A123_T78
61249,681.362,1.161,0.858,1.056,53.650,111233820,AT-SPG,5,F112_M10_RBFM
61441,507.233,1.238,1.100,1.040,56.484,15741817,mediumTank,4,R118_T28_F30
61457,522.383,0.933,1.286,0.968,54.709,917947,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.062,0.906,1.083,0.638,54.286,7511201,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,770.765,0.700,3.087,0.868,52.562,102040123,lightTank,8,F97_ELC_EVEN_90
61697,1813.670,0.965,1.560,0.757,52.048,4053235,mediumTank,10,R120_T22SR_A22
61713,1023.119,0.987,0.565,1.041,52.300,17213585,AT-SPG,7,G109_Steyr_WT
61729,1684.452,0.833,1.117,0.460,51.559,67195810,heavyTank,9,A125_AEP_1
61761,1371.644,0.949,0.634,0.751,51.229,30222583,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.990,0.877,1.447,0.770,51.797,19248227,mediumTank,8,R122_T44_100
61969,1167.094,0.939,0.829,1.292,50.298,252805,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.380,0.913,1.155,0.550,52.850,54560409,heavyTank,8,A124_T54E2
62001,809.774,0.654,2.655,0.697,51.624,1211731,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1236.526,0.750,0.983,0.560,52.305,43231620,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.652,0.822,0.716,0.812,54.567,6803,AT-SPG,8,R121_KV4_KTT
62241,1192.955,0.822,1.255,0.672,51.282,4994956,mediumTank,8,A127_TL_1_LPC
62273,1446.860,1.032,0.711,0.577,52.097,54862600,heavyTank,8,F84_Somua_SM
62481,1455.054,0.998,0.482,0.589,51.484,41653241,AT-SPG,8,G114_Skorpian
62497,977.140,0.931,1.029,0.892,54.044,105468750,AT-SPG,7,A130_Super_Hellcat
62513,1988.944,0.905,1.402,0.455,50.982,17110,heavyTank,10,Ch22_113_Beijing_Opera
62529,1302.625,0.962,1.039,0.692,50.793,102065573,mediumTank,8,F19_Lorraine40t
62753,1991.667,1.017,1.488,0.564,53.751,6759881,heavyTank,9,A128_concept_1b
62785,1237.018,0.755,1.005,0.556,52.388,42131111,heavyTank,8,F74_AMX_M4_1949
62977,1209.788,0.887,1.509,0.732,51.866,100169361,mediumTank,8,R127_T44_100_P
62993,1074.388,0.935,1.076,0.852,54.293,7912443,heavyTank,7,G118_VK4503
63041,1216.898,0.835,0.825,0.658,50.789,99006028,mediumTank,8,F73_M4A1_Revalorise
63233,1291.564,0.756,0.956,0.552,52.158,1161159,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.705,0.991,1.088,1.061,54.664,2618808,mediumTank,5,G116_Turan_III_prot
63281,1384.580,1.036,0.775,0.688,52.238,106127982,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.902,0.789,2.572,0.803,52.221,26658517,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.750,0.747,1.068,1.338,53.449,856069,lightTank,3,G117_Toldi_III
63537,1903.416,0.953,1.300,0.640,50.936,15320599,mediumTank,10,Ch25_121_mod_1971B
63553,1095.739,0.809,1.406,0.991,50.657,129814132,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.949,0.809,1.244,0.870,51.125,56294,mediumTank,8,G119_Panzer58
63793,1052.476,0.802,1.281,0.908,51.898,3010040,mediumTank,8,Ch26_59_Patton
63809,772.061,0.869,2.888,0.830,53.104,27631630,lightTank,7,F69_AMX13_57_100
64017,812.104,0.636,2.582,0.605,50.889,3650427,lightTank,8,G120_M41_90
64049,1170.168,0.897,1.329,0.733,50.748,62991033,mediumTank,8,Ch14_T34_3
64065,1193.162,0.893,1.340,1.057,50.880,99349418,heavyTank,8,F65_FCM_50t
64273,1110.785,0.797,1.234,0.898,51.594,32712217,mediumTank,8,G119_Pz58_Mutz
64561,1250.410,0.875,1.322,0.603,52.709,49860963,heavyTank,8,Ch23_112
64769,891.286,1.126,0.754,0.474,54.695,12450544,heavyTank,6,R152_KV2_W
64817,581.223,0.789,2.659,0.787,52.349,149001760,lightTank,6,Ch24_Type64
65073,1303.468,0.861,1.328,0.470,52.240,7005866,heavyTank,8,Ch03_WZ_111_A
65329,1408.891,0.903,0.976,0.621,51.936,29630988,mediumTank,8,Ch43_WZ_122_2
