tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,858.625,1.102,1.319,0.812,54.487,114687814,mediumTank,6,R108_T34_85M
58369,1943.249,0.864,1.491,0.495,50.073,32956264,heavyTank,10,R110_Object_260
58449,809.102,0.637,2.961,0.716,51.627,1301146,lightTank,8,GB101_FV1066_Senlac
58625,1292.185,0.950,0.420,0.661,50.836,96190,AT-SPG,8,R111_ISU130
58641,2060.474,0.950,0.988,0.397,51.803,12133640,heavyTank,10,G92_VK7201
58657,1287.438,0.766,1.224,0.465,52.238,44040512,heavyTank,8,A115_Chrysler_K_GF
58705,969.789,0.664,3.006,0.813,53.490,2302300,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.820,0.810,1.040,0.623,52.569,11949860,heavyTank,8,R113_Object_730
58913,1199.676,0.787,1.235,0.693,52.563,23765229,heavyTank,8,A117_T26E5
58961,1268.392,0.720,3.042,0.687,51.823,8774489,lightTank,10,GB100_Manticore
59137,1111.485,1.042,1.080,0.724,54.348,32044686,heavyTank,7,R71_IS_2B
59169,1205.270,0.778,1.235,0.668,52.303,34091796,heavyTank,8,A117_T26E5_Patriot
59217,796.356,0.948,0.858,0.524,54.312,2922,heavyTank,6,GB105_Black_Prince_2019
59393,782.841,1.012,1.455,0.931,54.442,38337999,mediumTank,6,R117_T34_85_Rudy
59425,1234.377,0.735,0.840,0.532,51.514,9747880,heavyTank,8,A13_T34_hvy_BF
59473,812.378,0.635,2.579,0.797,52.338,4366026,lightTank,8,GB102_LHMTV
59649,1038.662,1.108,0.591,0.828,52.889,13282510,AT-SPG,7,R116_ISU122C_Berlin
59665,336.335,1.220,1.316,1.142,55.559,1549578,mediumTank,3,G100_Gtraktor_Krupp
59681,752.652,0.963,1.197,0.862,54.613,6273119,mediumTank,6,A118_M4_Thunderbolt
59729,628.149,0.653,2.431,0.893,52.972,1671202,lightTank,7,GB104_GSR_3301_Setter
59905,1131.428,0.832,1.259,0.758,51.854,93676973,mediumTank,8,R112_T54_45
59937,1010.090,0.959,1.164,0.753,55.334,1695358,mediumTank,7,A121_M26_Cologne
59985,1354.949,0.951,0.590,0.615,53.346,4481816,AT-SPG,8,GB99_Turtle_Mk1
60161,931.350,1.102,1.089,0.770,56.431,588664,heavyTank,6,R114_Object_244
60177,1104.470,0.806,1.073,0.902,50.652,28722137,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.390,0.788,1.253,0.450,52.736,1400631,heavyTank,8,A115_Chrysler_K
60225,1341.228,0.999,1.772,0.748,51.643,162143759,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,639.758,0.994,0.788,1.030,55.108,4526901,mediumTank,5,GB37_Valliant
60417,1397.562,0.985,0.916,0.485,53.223,57053055,heavyTank,8,R115_IS-3_auto
60433,237.753,1.193,1.790,1.544,57.561,1269310,lightTank,2,G108_PzKpfwII_AusfD
60449,1441.203,1.006,0.734,0.560,53.506,83854874,AT-SPG,8,A122_TS-5
60481,1775.999,1.105,1.303,0.779,51.539,90796459,mediumTank,9,F114_Projet_4_1
60689,539.178,1.094,0.625,1.486,53.323,16791076,AT-SPG,5,G104_Stug_IV
60721,1438.816,0.857,1.368,0.291,52.870,2532,heavyTank,8,Ch46_113_140
60737,812.170,1.008,1.344,0.830,54.684,8048149,mediumTank,6,F113_Bretagne_Panther
60929,341.081,1.019,1.716,0.945,54.539,48454435,lightTank,3,R105_BT_7A
60945,1545.232,0.942,1.397,0.735,51.415,107326783,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.191,1.127,0.438,0.403,55.177,4280,AT-SPG,10,Ch44_114_SP2
60993,884.789,1.038,1.184,0.863,53.791,5108906,mediumTank,6,F85_M4A1_FL10
61217,975.770,1.157,1.015,0.949,54.625,10815139,AT-SPG,6,A123_T78
61249,680.535,1.163,0.861,1.055,53.671,105599182,AT-SPG,5,F112_M10_RBFM
61441,506.446,1.238,1.099,1.039,56.492,15293281,mediumTank,4,R118_T28_F30
61457,522.454,0.934,1.287,0.969,54.758,892185,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.123,0.905,1.087,0.635,54.260,6647799,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,773.348,0.702,3.075,0.862,52.560,96905247,lightTank,8,F97_ELC_EVEN_90
61697,1817.078,0.968,1.562,0.758,52.105,3937930,mediumTank,10,R120_T22SR_A22
61713,1024.447,0.988,0.565,1.041,52.301,16845861,AT-SPG,7,G109_Steyr_WT
61729,1688.393,0.835,1.118,0.459,51.617,60496971,heavyTank,9,A125_AEP_1
61761,1373.585,0.950,0.636,0.750,51.238,28896807,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.677,0.877,1.448,0.769,51.828,18859957,mediumTank,8,R122_T44_100
61969,1168.757,0.938,0.828,1.287,50.285,256798,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.365,0.915,1.155,0.548,52.883,51813780,heavyTank,8,A124_T54E2
62001,813.190,0.656,2.643,0.697,51.596,1177750,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1239.503,0.751,0.985,0.560,52.323,41506839,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.525,0.818,0.709,0.787,54.758,7553,AT-SPG,8,R121_KV4_KTT
62241,1197.079,0.824,1.256,0.668,51.331,4789333,mediumTank,8,A127_TL_1_LPC
62273,1446.738,1.034,0.714,0.577,52.114,51815624,heavyTank,8,F84_Somua_SM
62481,1438.249,0.995,0.492,0.587,51.417,36721662,AT-SPG,8,G114_Skorpian
62497,978.013,0.932,1.031,0.890,54.066,99298810,AT-SPG,7,A130_Super_Hellcat
62529,1304.813,0.964,1.041,0.692,50.836,99809577,mediumTank,8,F19_Lorraine40t
62753,1987.183,1.014,1.481,0.559,53.661,5568482,heavyTank,9,A128_concept_1b
62785,1239.615,0.755,1.006,0.555,52.394,41427982,heavyTank,8,F74_AMX_M4_1949
62977,1211.525,0.888,1.511,0.728,51.885,97616594,mediumTank,8,R127_T44_100_P
62993,1075.528,0.935,1.076,0.856,54.290,7745151,heavyTank,7,G118_VK4503
63041,1218.329,0.835,0.825,0.657,50.803,97104753,mediumTank,8,F73_M4A1_Revalorise
63233,1291.423,0.757,0.950,0.555,52.223,1009970,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.012,0.992,1.088,1.057,54.667,2561462,mediumTank,5,G116_Turan_III_prot
63281,1386.771,1.037,0.777,0.687,52.245,103080689,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.318,0.790,2.569,0.804,52.235,25977549,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.719,0.752,1.073,1.368,53.543,840465,lightTank,3,G117_Toldi_III
63537,1903.742,0.952,1.299,0.642,50.908,12401455,mediumTank,10,Ch25_121_mod_1971B
63553,1095.953,0.809,1.406,0.990,50.653,127221624,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1125.763,0.813,1.241,0.861,51.245,55189,mediumTank,8,G119_Panzer58
63793,1052.902,0.801,1.279,0.907,51.887,2975101,mediumTank,8,Ch26_59_Patton
63809,775.160,0.872,2.883,0.827,53.124,26640133,lightTank,7,F69_AMX13_57_100
64017,813.308,0.637,2.582,0.600,50.882,3629592,lightTank,8,G120_M41_90
64049,1140.749,0.886,1.338,0.738,50.652,60513052,mediumTank,8,Ch14_T34_3
64065,1193.348,0.892,1.340,1.056,50.881,97025631,heavyTank,8,F65_FCM_50t
64273,1111.797,0.798,1.235,0.898,51.614,31858859,mediumTank,8,G119_Pz58_Mutz
64561,1251.272,0.875,1.323,0.602,52.743,48571006,heavyTank,8,Ch23_112
64769,893.114,1.127,0.754,0.472,54.708,12165730,heavyTank,6,R152_KV2_W
64817,581.761,0.790,2.660,0.786,52.354,145159746,lightTank,6,Ch24_Type64
65073,1301.331,0.864,1.335,0.475,52.340,5749578,heavyTank,8,Ch03_WZ_111_A
65329,1411.091,0.909,0.978,0.623,51.886,24995317,mediumTank,8,Ch43_WZ_122_2
