tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.892,0.908,1.082,1.077,53.696,63846547,heavyTank,7,GB52_A45
55297,1049.698,1.138,0.758,0.909,52.775,247617452,AT-SPG,7,R89_SU122_44
55313,1239.856,0.921,0.770,1.073,51.145,117053655,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.132,0.638,2.437,0.750,52.646,3507817,lightTank,6,GB108_A46
55569,996.688,1.224,1.437,1.520,51.832,724118532,AT-SPG,7,G48_E-25
55633,1105.175,0.759,1.271,0.779,51.345,128167001,mediumTank,8,GB70_N_FV4202_105
55841,1902.824,0.978,1.240,0.670,50.007,3121476,mediumTank,10,A95_T95_E6
55889,747.207,1.048,2.176,0.974,55.124,59286312,mediumTank,6,GB85_Cromwell_Berlin
56065,1492.872,1.031,0.865,0.529,52.925,1814917,heavyTank,8,R115_IS-3_auto_S
56081,1293.445,0.794,0.898,0.418,52.234,11926455,heavyTank,8,G141_VK7501K
56097,689.196,0.944,1.278,1.050,54.064,5428723,mediumTank,6,A104_M4A3E8A
56145,761.827,0.945,0.972,0.982,53.254,5539808,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.661,0.968,0.744,1.147,52.130,35703181,AT-SPG,7,A101_M56
56577,273.794,1.193,1.330,1.616,55.700,39232504,lightTank,3,R86_LTP
56609,997.693,0.936,0.793,0.808,53.824,87685771,AT-SPG,7,A102_T28_concept
56657,1215.160,0.766,1.173,0.580,51.657,44265518,heavyTank,8,GB93_Caernarvon_AX
56913,1132.207,0.761,1.335,0.691,52.017,22180776,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.745,1.027,0.708,0.983,52.300,100057491,AT-SPG,6,G41_DickerMax
57121,1108.727,0.802,1.247,0.910,51.584,11202313,mediumTank,8,A63_M46_Patton_KR
57169,833.752,1.001,1.008,0.843,52.846,6490195,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.576,0.939,1.024,1.175,52.964,22128299,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.848,0.775,1.314,0.789,50.730,96352982,mediumTank,8,A111_T25_Pilot
57425,1480.285,0.970,1.003,0.634,52.817,14523331,mediumTank,8,GB97_Chimera
57617,903.274,0.981,1.322,1.051,53.228,31210187,mediumTank,7,G78_Panther_M10
57633,689.571,0.666,2.753,0.782,52.229,42170,lightTank,7,A112_T71E2
57681,915.416,1.111,0.784,1.005,53.145,18646800,AT-SPG,6,GB96_Excalibur
57889,753.845,0.645,2.972,0.789,51.579,9482802,lightTank,8,A99_T92_LT
57937,2268.415,1.017,1.407,0.506,51.991,41539251,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.624,1.111,1.315,0.828,54.384,130974204,mediumTank,6,R108_T34_85M
58369,1945.306,0.861,1.493,0.496,49.992,39334639,heavyTank,10,R110_Object_260
58449,794.215,0.628,3.026,0.740,51.261,3015616,lightTank,8,GB101_FV1066_Senlac
58625,1311.879,0.964,0.412,0.631,50.752,116935,AT-SPG,8,R111_ISU130
58641,2119.993,0.962,0.973,0.393,51.866,14313778,heavyTank,10,G92_VK7201
58657,1272.605,0.759,1.218,0.475,51.961,62951536,heavyTank,8,A115_Chrysler_K_GF
58705,956.511,0.662,3.115,0.847,53.739,3220671,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.792,0.801,1.028,0.618,52.324,16356405,heavyTank,8,R113_Object_730
58913,1189.204,0.783,1.233,0.702,52.413,23611888,heavyTank,8,A117_T26E5
58929,1491.998,0.841,1.312,0.346,49.456,754,heavyTank,8,Ch58_111_Vz51
58961,1252.993,0.711,3.164,0.719,51.746,18074496,lightTank,10,GB100_Manticore
59137,1104.492,1.038,1.077,0.725,54.247,31371218,heavyTank,7,R71_IS_2B
59153,855.814,1.156,1.096,0.925,57.488,7453,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.627,0.769,1.228,0.677,52.081,39824250,heavyTank,8,A117_T26E5_Patriot
59217,780.690,0.962,0.856,0.502,54.302,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.328,1.012,1.450,0.933,54.315,37213399,mediumTank,6,R117_T34_85_Rudy
59409,613.581,1.153,1.298,0.829,60.000,3653,heavyTank,5,G122_VK6501H
59425,1237.883,0.735,0.843,0.534,51.393,10402498,heavyTank,8,A13_T34_hvy_BF
59473,802.218,0.632,2.646,0.834,52.292,5536238,lightTank,8,GB102_LHMTV
59649,1039.631,1.112,0.584,0.823,52.883,13373511,AT-SPG,7,R116_ISU122C_Berlin
59665,340.380,1.211,1.308,1.140,55.260,1624162,mediumTank,3,G100_Gtraktor_Krupp
59681,751.578,0.961,1.196,0.867,54.458,7030905,mediumTank,6,A118_M4_Thunderbolt
59729,620.801,0.653,2.494,0.927,52.973,1930603,lightTank,7,GB104_GSR_3301_Setter
59905,1121.381,0.825,1.260,0.759,51.661,95097736,mediumTank,8,R112_T54_45
59937,993.080,0.951,1.159,0.769,55.195,2165612,mediumTank,7,A121_M26_Cologne
59985,1338.349,0.940,0.590,0.628,53.179,7361173,AT-SPG,8,GB99_Turtle_Mk1
60161,939.457,1.104,1.074,0.771,56.289,930985,heavyTank,6,R114_Object_244
60177,1101.145,0.805,1.069,0.899,50.566,27345927,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.012,0.779,1.237,0.461,52.468,2094456,heavyTank,8,A115_Chrysler_K
60209,1601.308,0.991,1.151,0.456,52.837,3051716,heavyTank,8,Ch47_BZ_176
60225,1314.255,0.981,1.782,0.753,51.496,239829976,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.319,0.986,0.785,1.026,55.043,6606710,mediumTank,5,GB37_Valliant
60417,1385.703,0.978,0.907,0.488,53.027,64285828,heavyTank,8,R115_IS-3_auto
60433,246.351,1.182,1.761,1.575,57.176,1322613,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.617,0.995,0.728,0.560,53.374,101008032,AT-SPG,8,A122_TS-5
60465,1596.236,0.803,0.886,0.470,51.808,5884524,heavyTank,9,Ch45_WZ_114
60481,1733.953,1.080,1.319,0.785,51.303,191852792,mediumTank,9,F114_Projet_4_1
60497,1724.460,1.148,0.778,0.716,51.228,11160314,mediumTank,9,GB106_Cobra
60529,1397.605,1.019,0.624,0.839,51.100,32403316,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.931,1.091,0.623,1.482,53.275,17078332,AT-SPG,5,G104_Stug_IV
60721,1343.999,0.828,1.423,0.496,52.369,5184,heavyTank,8,Ch46_113_140
60737,809.064,1.003,1.334,0.830,54.571,10208576,mediumTank,6,F113_Bretagne_Panther
60753,1470.053,0.928,1.056,0.531,52.629,416245,heavyTank,8,GB115_Gonsalo
60929,346.938,1.008,1.721,0.939,54.226,52976518,lightTank,3,R105_BT_7A
60945,1534.391,0.935,1.400,0.740,51.344,120894552,mediumTank,9,G105_T-55_NVA_DDR
60977,2195.124,1.104,0.441,0.611,50.496,6382258,AT-SPG,10,Ch44_114_SP2
60993,871.985,1.028,1.173,0.868,53.732,8860807,mediumTank,6,F85_M4A1_FL10
61009,549.577,0.998,1.884,1.638,56.445,4513,lightTank,4,GB116_Harry_Hopkins_I
61217,972.393,1.152,0.997,0.960,54.305,17437574,AT-SPG,6,A123_T78
61249,681.112,1.149,0.856,1.051,53.527,145072204,AT-SPG,5,F112_M10_RBFM
61441,511.647,1.240,1.104,1.045,56.413,16006892,mediumTank,4,R118_T28_F30
61457,521.253,0.925,1.288,0.960,54.740,971815,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.749,0.905,1.079,0.660,54.179,11947999,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.671,0.690,3.122,0.882,52.445,125815007,lightTank,8,F97_ELC_EVEN_90
61697,1790.610,0.945,1.553,0.752,51.953,4403424,mediumTank,10,R120_T22SR_A22
61713,1018.267,0.984,0.564,1.037,52.242,17973774,AT-SPG,7,G109_Steyr_WT
61729,1662.059,0.822,1.112,0.473,51.315,107859590,heavyTank,9,A125_AEP_1
61761,1359.048,0.941,0.627,0.757,51.104,36883467,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.131,0.872,1.442,0.772,51.680,18583070,mediumTank,8,R122_T44_100
61985,1429.150,0.900,1.149,0.553,52.645,69140271,heavyTank,8,A124_T54E2
62001,799.738,0.642,2.740,0.702,51.980,1536751,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.281,0.745,0.976,0.569,52.183,52714374,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1357.367,0.858,0.707,0.578,52.724,225503,AT-SPG,8,R121_KV4_KTT
62241,1172.158,0.811,1.248,0.681,51.044,5814309,mediumTank,8,A127_TL_1_LPC
62257,1930.563,0.878,1.191,0.453,49.988,1550791,heavyTank,10,Ch41_WZ_111_QL
62273,1431.540,1.022,0.706,0.584,51.982,65734840,heavyTank,8,F84_Somua_SM
62481,1441.411,0.985,0.471,0.599,51.223,65044281,AT-SPG,8,G114_Skorpian
62497,971.202,0.927,1.025,0.904,53.876,133754643,AT-SPG,7,A130_Super_Hellcat
62513,1856.475,0.840,1.354,0.419,50.469,94362,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.578,0.955,1.032,0.698,50.550,105049659,mediumTank,8,F19_Lorraine40t
62721,1327.569,0.828,1.228,0.513,53.129,947268,heavyTank,8,R123_Kirovets_1
62753,1930.105,0.986,1.496,0.577,53.325,17076745,heavyTank,9,A128_concept_1b
62785,1223.420,0.751,1.001,0.567,52.293,43435416,heavyTank,8,F74_AMX_M4_1949
62977,1220.563,0.902,1.479,0.817,52.097,472414,mediumTank,8,R127_T44_100_P
62993,1069.842,0.933,1.077,0.853,54.270,7754017,heavyTank,7,G118_VK4503
63025,1646.952,1.014,0.609,0.733,51.154,74875,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.139,0.832,0.820,0.664,50.677,98884395,mediumTank,8,F73_M4A1_Revalorise
63233,1288.097,0.755,0.981,0.556,51.982,2219186,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.894,0.987,1.091,1.067,54.712,2589330,mediumTank,5,G116_Turan_III_prot
63281,1371.459,1.027,0.769,0.696,52.124,118347844,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.253,0.786,2.620,0.811,52.185,26591587,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.790,0.736,1.059,1.406,52.247,967845,lightTank,3,G117_Toldi_III
63537,1868.329,0.940,1.313,0.636,50.815,31559203,mediumTank,10,Ch25_121_mod_1971B
63553,1091.536,0.809,1.406,0.999,50.642,120334279,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.156,0.811,1.234,0.921,51.321,61286,mediumTank,8,G119_Panzer58
63793,1048.152,0.802,1.283,0.925,51.856,2722457,mediumTank,8,Ch26_59_Patton
63809,757.868,0.854,2.928,0.836,52.966,32734285,lightTank,7,F69_AMX13_57_100
64001,1438.083,0.874,1.163,0.374,53.412,23593,heavyTank,8,R188_Object_259A_CN
64017,803.419,0.631,2.578,0.604,50.804,3387994,lightTank,8,G120_M41_90
64049,1254.128,0.912,1.283,0.673,50.861,81460760,mediumTank,8,Ch14_T34_3
64065,1189.287,0.893,1.341,1.072,50.868,91378787,heavyTank,8,F65_FCM_50t
64273,1103.432,0.794,1.229,0.904,51.484,32324292,mediumTank,8,G119_Pz58_Mutz
64561,1244.592,0.871,1.318,0.600,52.557,49847460,heavyTank,8,Ch23_112
64769,884.502,1.126,0.752,0.483,54.550,13286434,heavyTank,6,R152_KV2_W
64817,578.951,0.789,2.670,0.794,52.330,152971546,lightTank,6,Ch24_Type64
65073,1294.969,0.851,1.314,0.478,51.966,14264752,heavyTank,8,Ch03_WZ_111_A
65329,1375.599,0.883,0.974,0.632,51.786,49293576,mediumTank,8,Ch43_WZ_122_2
