tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60481,1851.181,1.177,1.310,0.805,52.181,17959411,mediumTank,9,F114_Projet_4_1
60689,535.618,1.098,0.629,1.489,53.404,16965002,AT-SPG,5,G104_Stug_IV
60737,822.370,1.029,1.346,0.824,55.012,4996695,mediumTank,6,F113_Bretagne_Panther
60929,311.947,1.023,1.705,0.948,54.832,39763548,lightTank,3,R105_BT_7A
60945,1556.245,0.952,1.390,0.734,51.467,96643415,mediumTank,9,G105_T-55_NVA_DDR
60993,833.796,1.083,1.207,0.607,54.459,4113,mediumTank,6,F85_M4A1_FL10
61217,919.420,1.152,1.007,0.913,55.053,2241171,AT-SPG,6,A123_T78
61249,662.279,1.173,0.863,1.027,53.956,66008851,AT-SPG,5,F112_M10_RBFM
61441,492.940,1.232,1.090,1.026,56.508,14516244,mediumTank,4,R118_T28_F30
61457,514.130,0.942,1.280,0.977,54.755,730538,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.997,0.909,1.096,0.624,54.515,5287419,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,801.506,0.725,3.038,0.855,52.742,67102942,lightTank,8,F97_ELC_EVEN_90
61697,1866.654,1.018,1.598,0.790,53.051,3423955,mediumTank,10,R120_T22SR_A22
61713,1035.565,0.996,0.563,1.040,52.408,15605143,AT-SPG,7,G109_Steyr_WT
61729,1715.624,0.862,1.120,0.469,52.241,20672889,heavyTank,9,A125_AEP_1
61761,1394.656,0.966,0.652,0.752,51.445,18941091,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.689,0.886,1.451,0.762,52.013,17250344,mediumTank,8,R122_T44_100
61969,1168.053,0.932,0.831,1.277,50.301,299762,AT-SPG,8,G112_KanonenJagdPanzer
61985,1489.799,0.944,1.164,0.557,53.128,34287410,heavyTank,8,A124_T54E2
62001,834.266,0.675,2.587,0.675,51.470,1010811,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1265.942,0.768,0.999,0.565,52.413,24839439,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1220.069,0.818,0.711,0.817,54.606,7149,AT-SPG,8,R121_KV4_KTT
62241,1249.268,0.863,1.292,0.656,51.914,2308203,mediumTank,8,A127_TL_1_LPC
62273,1469.664,1.052,0.724,0.591,52.502,35012277,heavyTank,8,F84_Somua_SM
62481,1439.789,1.009,0.515,0.592,51.526,15580550,AT-SPG,8,G114_Skorpian
62497,987.346,0.939,1.039,0.872,54.391,61573321,AT-SPG,7,A130_Super_Hellcat
62529,1329.907,0.979,1.051,0.687,51.310,92171724,mediumTank,8,F19_Lorraine40t
62753,1759.931,0.934,1.403,0.395,54.924,23659,heavyTank,9,A128_concept_1b
62785,1263.251,0.765,1.011,0.550,52.546,38877699,heavyTank,8,F74_AMX_M4_1949
62977,1224.126,0.897,1.522,0.724,52.129,87063084,mediumTank,8,R127_T44_100_P
62993,1085.293,0.940,1.072,0.853,54.378,7771863,heavyTank,7,G118_VK4503
63041,1233.859,0.842,0.831,0.650,50.956,97832885,mediumTank,8,F73_M4A1_Revalorise
63233,1246.777,0.758,0.867,0.628,52.123,234431,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.276,0.995,1.084,1.066,54.651,2475636,mediumTank,5,G116_Turan_III_prot
63281,1409.571,1.053,0.787,0.684,52.424,86570122,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.306,0.786,2.473,0.795,52.209,24624378,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.608,0.807,1.080,1.474,55.287,605821,lightTank,3,G117_Toldi_III
63537,1839.602,0.940,1.257,0.674,50.442,2259526,mediumTank,10,Ch25_121_mod_1971B
63553,1101.542,0.809,1.406,0.975,50.693,140657789,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.785,0.833,1.252,0.858,51.735,37703,mediumTank,8,G119_Panzer58
63793,1060.586,0.804,1.281,0.900,51.954,3327893,mediumTank,8,Ch26_59_Patton
63809,792.849,0.897,2.824,0.815,53.325,18391506,lightTank,7,F69_AMX13_57_100
64017,827.922,0.645,2.597,0.590,51.034,3762097,lightTank,8,G120_M41_90
64049,1140.893,0.887,1.343,0.738,50.726,61452667,mediumTank,8,Ch14_T34_3
64065,1197.925,0.892,1.337,1.042,50.901,106071755,heavyTank,8,F65_FCM_50t
64273,1121.759,0.804,1.245,0.896,51.759,31461114,mediumTank,8,G119_Pz58_Mutz
64561,1260.492,0.882,1.326,0.611,52.890,47401652,heavyTank,8,Ch23_112
64769,892.993,1.130,0.750,0.474,54.850,9673640,heavyTank,6,R152_KV2_W
64817,583.107,0.790,2.647,0.773,52.444,138522194,lightTank,6,Ch24_Type64
65073,1245.734,0.863,1.367,0.498,52.258,2836468,heavyTank,8,Ch03_WZ_111_A
