tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.095,0.735,1.213,0.762,51.526,2301766,mediumTank,8,S23_Strv_81
52385,543.361,1.320,1.224,1.420,62.352,8213323,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.671,1.251,1.463,1.711,54.203,22611791,lightTank,4,R31_Valentine_LL
52497,417.519,1.927,1.455,2.925,57.854,13029252,lightTank,2,G33_H39_captured
52513,1232.592,0.803,1.153,0.627,51.317,18599049,heavyTank,8,A45_M6A2E1
52561,1755.374,1.048,0.616,0.786,52.900,162053742,AT-SPG,9,GB32_Tortoise
52577,1204.899,0.750,1.461,0.493,52.459,257179,heavyTank,8,J29_Nameless
52609,1076.598,0.735,1.269,0.714,51.932,5167220,mediumTank,8,S23_Strv_81_sabaton
52737,293.432,0.995,1.632,1.576,52.645,871237,lightTank,3,R67_M3_LL
52769,316.299,1.109,2.456,1.718,56.653,7215218,lightTank,3,A43_M22_Locust
52817,378.111,0.919,1.405,1.351,55.856,785780,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.976,0.757,1.779,0.695,52.123,120149,mediumTank,8,J30_Edelweiss
52865,1365.149,0.923,1.037,0.529,51.452,34577621,heavyTank,8,S25_EMIL_51
52993,505.043,1.251,2.581,1.085,56.462,1424699,mediumTank,4,R68_A-32
53121,1251.340,0.893,1.248,0.733,50.996,40058586,mediumTank,8,S26_Lansen_C
53249,1245.562,0.954,1.088,0.909,51.426,207023099,heavyTank,8,R54_KV-5
53345,1594.898,1.080,0.628,0.618,52.417,5995278,AT-SPG,8,J31_Type_5_KaRi
53377,1632.282,0.986,1.094,0.561,51.308,22111,mediumTank,9,S30_UDES_03_Alt_3
53505,346.791,1.444,1.584,1.780,55.484,42812619,lightTank,3,R56_T-127
53537,241.696,1.142,1.533,1.310,56.586,1270269,lightTank,2,A74_T1_E6
53585,538.334,1.082,0.791,1.437,54.438,15180789,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.609,1.250,0.822,1.403,53.120,9831007,AT-SPG,5,R78_SU_85I
53793,1098.551,0.836,1.308,0.945,51.647,1552516,mediumTank,8,A81_T95_E2
53841,824.659,1.056,0.579,1.244,52.908,19682280,heavyTank,6,GB63_TOG_II
54017,701.437,1.275,1.451,1.076,57.316,31544265,heavyTank,5,R38_KV-220
54033,826.899,1.304,1.985,0.856,58.023,85243,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.323,1.011,0.786,1.127,54.607,18752118,AT-SPG,7,GB71_AT_15A
54145,1573.041,0.819,1.048,0.585,50.596,10637625,heavyTank,9,S31_Strv_K
54273,506.057,1.815,0.892,1.526,57.738,2047652,AT-SPG,3,R50_SU76I
54289,1249.690,0.784,0.902,0.805,51.765,559630445,heavyTank,8,G51_Lowe
54353,636.725,1.250,1.603,1.165,56.693,18281314,heavyTank,5,GB51_Excelsior
54529,252.826,1.369,1.431,1.579,56.185,24962742,lightTank,2,R84_Tetrarch_LL
54545,514.004,0.999,1.542,1.180,54.722,71582527,mediumTank,5,G46_T-25
54609,383.709,1.215,0.114,1.186,56.052,3067139,SPG,3,GB78_Sexton_I
54657,1334.001,0.787,0.824,0.504,52.044,9572314,heavyTank,8,S32_Bofors_Tornvagn
54785,826.907,1.085,0.526,0.728,53.031,72304173,AT-SPG,6,R49_SU100Y
54801,297.688,1.101,2.668,1.725,57.521,3537320,lightTank,3,G50_T-15
54865,247.096,1.295,1.591,1.378,53.967,6094750,lightTank,2,GB76_Mk_VIC
55057,594.949,1.047,1.270,1.116,53.086,5181153,mediumTank,5,G70_PzIV_Hydro
55073,254.064,1.270,1.716,1.387,54.306,5877250,lightTank,2,A93_T7_Combat_Car
55121,986.471,0.909,1.087,1.085,53.704,48294463,heavyTank,7,GB52_A45
55297,1044.239,1.138,0.755,0.913,52.766,196686107,AT-SPG,7,R89_SU122_44
55313,1234.640,0.922,0.770,1.081,51.114,92756204,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.892,0.632,2.446,0.758,52.556,3300359,lightTank,6,GB108_A46
55569,992.575,1.221,1.436,1.521,51.854,588987879,AT-SPG,7,G48_E-25
55633,1096.894,0.758,1.270,0.791,51.277,102404357,mediumTank,8,GB70_N_FV4202_105
55841,1918.153,0.987,1.236,0.677,50.287,2830595,mediumTank,10,A95_T95_E6
55889,745.830,1.044,2.167,0.977,54.996,52261891,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.950,1.007,0.868,0.529,52.642,3574638,heavyTank,8,R115_IS-3_auto_S
56081,1288.082,0.790,0.887,0.436,52.003,12229151,heavyTank,8,G141_VK7501K
56097,689.405,0.944,1.274,1.055,53.971,4799002,mediumTank,6,A104_M4A3E8A
56145,758.933,0.943,0.973,0.983,53.137,5004735,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.772,0.965,0.740,1.136,52.255,33453468,AT-SPG,7,A101_M56
56577,273.973,1.193,1.335,1.623,55.636,29509287,lightTank,3,R86_LTP
56609,993.942,0.936,0.795,0.810,53.812,73921021,AT-SPG,7,A102_T28_concept
56657,1207.810,0.764,1.172,0.589,51.554,37336746,heavyTank,8,GB93_Caernarvon_AX
56913,1123.943,0.759,1.331,0.704,51.911,19723638,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.195,1.027,0.703,0.977,52.292,83178535,AT-SPG,6,G41_DickerMax
57121,1102.853,0.801,1.247,0.915,51.579,9508229,mediumTank,8,A63_M46_Patton_KR
57169,830.013,0.995,1.004,0.848,52.692,6850366,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1022.149,0.814,2.033,0.802,49.529,32344,lightTank,8,R98_T44_85M
57361,744.140,0.942,1.015,1.147,52.885,18999439,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.408,0.774,1.315,0.795,50.718,73127461,mediumTank,8,A111_T25_Pilot
57425,1459.534,0.958,1.006,0.633,52.368,14606215,mediumTank,8,GB97_Chimera
57617,898.750,0.979,1.321,1.055,53.179,26572900,mediumTank,7,G78_Panther_M10
57633,675.619,0.668,2.767,0.756,51.703,34755,lightTank,7,A112_T71E2
57681,911.581,1.101,0.777,0.996,53.002,20308591,AT-SPG,6,GB96_Excalibur
57889,750.001,0.644,2.964,0.809,51.583,7349550,lightTank,8,A99_T92_LT
57937,2248.011,1.010,1.417,0.509,52.001,41937858,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.622,1.110,1.312,0.837,54.221,128948289,mediumTank,6,R108_T34_85M
58369,1951.970,0.861,1.506,0.499,49.951,36934095,heavyTank,10,R110_Object_260
58449,783.488,0.626,3.021,0.750,51.246,3160793,lightTank,8,GB101_FV1066_Senlac
58625,1310.804,0.962,0.407,0.642,50.670,136211,AT-SPG,8,R111_ISU130
58641,2161.552,0.970,0.971,0.393,52.049,14072758,heavyTank,10,G92_VK7201
58657,1260.495,0.756,1.218,0.486,51.768,57280642,heavyTank,8,A115_Chrysler_K_GF
58673,1860.081,0.952,1.301,0.615,50.944,452373,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.351,0.664,3.141,0.873,53.799,3145510,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.638,0.798,1.027,0.627,52.183,15265041,heavyTank,8,R113_Object_730
58913,1180.856,0.781,1.233,0.708,52.369,18888469,heavyTank,8,A117_T26E5
58929,1486.595,0.900,1.222,0.446,52.442,56231,heavyTank,8,Ch58_111_Vz51
58945,468.351,0.725,2.167,1.033,55.520,429307,lightTank,5,F124_AMX_13FL11
58961,1239.343,0.710,3.163,0.733,51.629,22126958,lightTank,10,GB100_Manticore
59137,1096.451,1.035,1.076,0.731,54.180,26663260,heavyTank,7,R71_IS_2B
59153,821.214,1.172,1.091,0.897,57.740,480974,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.203,0.767,1.227,0.692,51.971,33510041,heavyTank,8,A117_T26E5_Patriot
59217,781.944,0.948,0.859,0.610,53.771,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.310,1.009,1.448,0.938,54.211,31779639,mediumTank,6,R117_T34_85_Rudy
59409,615.023,1.131,1.307,0.994,57.496,3088,heavyTank,5,G122_VK6501H
59425,1240.593,0.732,0.846,0.542,51.213,10342673,heavyTank,8,A13_T34_hvy_BF
59441,2083.510,0.920,1.072,0.484,50.095,618120,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.457,0.633,2.673,0.861,52.318,5192949,lightTank,8,GB102_LHMTV
59649,1032.190,1.111,0.580,0.827,52.888,11641373,AT-SPG,7,R116_ISU122C_Berlin
59665,346.819,1.207,1.312,1.126,55.500,1432805,mediumTank,3,G100_Gtraktor_Krupp
59681,751.141,0.958,1.194,0.879,54.267,7016225,mediumTank,6,A118_M4_Thunderbolt
59729,615.877,0.654,2.520,0.959,52.996,1713920,lightTank,7,GB104_GSR_3301_Setter
59905,1111.909,0.823,1.259,0.772,51.554,80897041,mediumTank,8,R112_T54_45
59937,981.453,0.945,1.152,0.774,55.037,2126448,mediumTank,7,A121_M26_Cologne
59985,1348.504,0.944,0.610,0.626,52.929,8593907,AT-SPG,8,GB99_Turtle_Mk1
60161,943.736,1.104,1.074,0.781,56.095,1140336,heavyTank,6,R114_Object_244
60177,1097.576,0.805,1.065,0.900,50.520,22325715,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.876,0.777,1.240,0.491,52.290,2176717,heavyTank,8,A115_Chrysler_K
60209,1538.306,0.974,1.164,0.452,53.000,48253430,heavyTank,8,Ch47_BZ_176
60225,1296.186,0.974,1.790,0.761,51.466,246053649,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.366,0.988,0.784,1.051,55.094,6410818,mediumTank,5,GB37_Valliant
60417,1378.277,0.969,0.900,0.493,52.815,61370516,heavyTank,8,R115_IS-3_auto
60433,256.697,1.179,1.729,1.616,56.651,1224339,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.028,0.985,0.724,0.565,53.167,92117107,AT-SPG,8,A122_TS-5
60465,1561.633,0.793,0.888,0.490,51.696,6093821,heavyTank,9,Ch45_WZ_114
60481,1701.233,1.066,1.328,0.786,51.265,219598375,mediumTank,9,F114_Projet_4_1
60497,1688.845,1.134,0.795,0.731,51.059,27486462,mediumTank,9,GB106_Cobra
60529,1367.487,1.008,0.619,0.860,51.043,52650416,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.133,1.090,0.622,1.479,53.187,14311283,AT-SPG,5,G104_Stug_IV
60721,1311.735,0.793,1.385,0.347,51.166,10242,heavyTank,8,Ch46_113_140
60737,805.328,0.996,1.329,0.831,54.390,10602786,mediumTank,6,F113_Bretagne_Panther
60753,1428.207,0.911,1.068,0.545,52.329,1026014,heavyTank,8,GB115_Gonsalo
60929,350.430,1.006,1.728,0.950,53.753,45811405,lightTank,3,R105_BT_7A
60945,1525.615,0.932,1.402,0.745,51.316,104555570,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.576,1.096,0.437,0.624,50.388,7651514,AT-SPG,10,Ch44_114_SP2
60993,862.248,1.019,1.170,0.867,53.481,10220302,mediumTank,6,F85_M4A1_FL10
61009,544.196,1.022,1.895,1.793,55.182,294681,lightTank,4,GB116_Harry_Hopkins_I
61217,964.790,1.147,0.989,0.967,54.215,19550839,AT-SPG,6,A123_T78
61249,681.609,1.147,0.853,1.073,53.519,139464976,AT-SPG,5,F112_M10_RBFM
61265,1342.616,0.880,1.269,0.739,50.625,1254560,mediumTank,8,GB121_GSOR_1010_FB
61441,519.203,1.248,1.108,1.062,56.449,14979487,mediumTank,4,R118_T28_F30
61457,521.956,0.923,1.288,0.970,54.660,910897,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.718,0.899,1.073,0.672,54.135,12043671,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.990,0.686,3.123,0.898,52.357,114726667,lightTank,8,F97_ELC_EVEN_90
61697,1769.150,0.934,1.549,0.755,51.813,3736027,mediumTank,10,R120_T22SR_A22
61713,1012.705,0.982,0.563,1.049,52.227,15890383,AT-SPG,7,G109_Steyr_WT
61729,1641.343,0.816,1.109,0.481,51.234,112696452,heavyTank,9,A125_AEP_1
61761,1345.364,0.935,0.627,0.764,50.953,34079767,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.738,0.871,1.440,0.778,51.587,18164174,mediumTank,8,R122_T44_100
61969,1158.925,0.934,0.820,1.313,50.061,178401,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.788,0.889,1.148,0.563,52.356,63182141,heavyTank,8,A124_T54E2
62001,791.219,0.637,2.762,0.710,51.795,1702902,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.965,0.743,0.975,0.582,52.049,45377742,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1317.651,0.846,0.700,0.552,52.274,527003,AT-SPG,8,R121_KV4_KTT
62241,1157.397,0.806,1.247,0.697,50.955,5264783,mediumTank,8,A127_TL_1_LPC
62257,1900.146,0.866,1.189,0.460,49.707,1538012,heavyTank,10,Ch41_WZ_111_QL
62273,1416.121,1.014,0.705,0.594,51.777,63299062,heavyTank,8,F84_Somua_SM
62481,1419.978,0.976,0.466,0.610,51.094,69262021,AT-SPG,8,G114_Skorpian
62497,963.348,0.925,1.019,0.912,53.742,124348458,AT-SPG,7,A130_Super_Hellcat
62513,1862.055,0.836,1.349,0.494,49.932,548898,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.931,0.949,1.015,0.697,50.270,107219985,mediumTank,8,F19_Lorraine40t
62721,1301.251,0.814,1.242,0.502,52.844,1324038,heavyTank,8,R123_Kirovets_1
62753,1888.248,0.969,1.497,0.580,53.073,18892139,heavyTank,9,A128_concept_1b
62785,1213.527,0.749,0.999,0.577,52.208,34603922,heavyTank,8,F74_AMX_M4_1949
62977,1211.460,0.907,1.478,0.823,52.178,293279,mediumTank,8,R127_T44_100_P
62993,1063.646,0.931,1.077,0.856,54.266,6974944,heavyTank,7,G118_VK4503
63025,1611.454,1.006,0.606,0.760,50.752,130690,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.116,0.829,0.817,0.674,50.590,79255393,mediumTank,8,F73_M4A1_Revalorise
63233,1273.339,0.751,0.993,0.571,51.956,2600755,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.820,0.986,1.092,1.084,54.668,2335142,mediumTank,5,G116_Turan_III_prot
63281,1358.307,1.020,0.764,0.699,51.958,104984418,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.639,0.786,2.639,0.820,52.139,23889344,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.476,0.728,1.060,1.380,50.259,962298,lightTank,3,G117_Toldi_III
63537,1839.929,0.933,1.319,0.640,50.612,36872859,mediumTank,10,Ch25_121_mod_1971B
63553,1088.511,0.810,1.407,1.011,50.603,94824532,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.125,0.810,1.230,0.939,50.924,70649,mediumTank,8,G119_Panzer58
63793,1045.821,0.804,1.282,0.931,51.870,2201019,mediumTank,8,Ch26_59_Patton
63809,746.933,0.846,2.926,0.848,52.815,31738159,lightTank,7,F69_AMX13_57_100
64001,1374.526,0.869,1.145,0.367,53.923,56679,heavyTank,8,R188_Object_259A_CN
64017,800.170,0.630,2.578,0.618,50.771,2861456,lightTank,8,G120_M41_90
64049,1242.099,0.902,1.273,0.660,50.557,83760543,mediumTank,8,Ch14_T34_3
64065,1186.395,0.895,1.343,1.082,50.857,71015936,heavyTank,8,F65_FCM_50t
64273,1095.772,0.793,1.229,0.910,51.404,26793235,mediumTank,8,G119_Pz58_Mutz
64561,1233.701,0.867,1.315,0.604,52.429,41594191,heavyTank,8,Ch23_112
64769,878.755,1.126,0.752,0.481,54.424,12299577,heavyTank,6,R152_KV2_W
64817,574.979,0.784,2.674,0.801,52.259,133995203,lightTank,6,Ch24_Type64
65073,1273.402,0.843,1.312,0.488,51.722,15200248,heavyTank,8,Ch03_WZ_111_A
65329,1347.382,0.871,0.972,0.637,51.688,50409037,mediumTank,8,Ch43_WZ_122_2
