tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.216,1.211,1.820,1.549,58.054,1236275,lightTank,2,G108_PzKpfwII_AusfD
60449,1470.057,1.026,0.743,0.559,53.669,68105463,AT-SPG,8,A122_TS-5
60481,1844.106,1.173,1.316,0.805,52.201,20629044,mediumTank,9,F114_Projet_4_1
60689,535.894,1.098,0.629,1.488,53.404,17136295,AT-SPG,5,G104_Stug_IV
60737,821.374,1.027,1.346,0.829,54.990,5197302,mediumTank,6,F113_Bretagne_Panther
60929,315.695,1.024,1.706,0.948,54.821,40628732,lightTank,3,R105_BT_7A
60945,1555.442,0.951,1.391,0.734,51.469,97843565,mediumTank,9,G105_T-55_NVA_DDR
60993,936.315,1.111,1.194,0.881,54.463,140259,mediumTank,6,F85_M4A1_FL10
61217,937.346,1.162,1.017,0.924,55.170,2514366,AT-SPG,6,A123_T78
61249,664.513,1.173,0.863,1.030,53.942,68499967,AT-SPG,5,F112_M10_RBFM
61441,494.297,1.233,1.091,1.024,56.513,14634580,mediumTank,4,R118_T28_F30
61457,515.412,0.942,1.281,0.972,54.774,748419,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.511,0.908,1.096,0.628,54.502,5317872,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,799.018,0.723,3.044,0.855,52.727,69292114,lightTank,8,F97_ELC_EVEN_90
61697,1866.779,1.018,1.598,0.791,53.058,3430898,mediumTank,10,R120_T22SR_A22
61713,1034.846,0.995,0.563,1.040,52.406,15763274,AT-SPG,7,G109_Steyr_WT
61729,1712.323,0.860,1.121,0.469,52.257,22448287,heavyTank,9,A125_AEP_1
61761,1392.160,0.964,0.651,0.752,51.421,19642357,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.573,0.885,1.451,0.760,52.015,17447782,mediumTank,8,R122_T44_100
61969,1168.650,0.935,0.830,1.274,50.301,302881,AT-SPG,8,G112_KanonenJagdPanzer
61985,1484.784,0.941,1.163,0.555,53.112,35675105,heavyTank,8,A124_T54E2
62001,832.726,0.674,2.589,0.676,51.439,1029954,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1263.437,0.766,0.998,0.564,52.407,26069582,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.281,0.818,0.711,0.817,54.591,7151,AT-SPG,8,R121_KV4_KTT
62241,1245.521,0.861,1.291,0.656,51.911,2368970,mediumTank,8,A127_TL_1_LPC
62273,1467.479,1.050,0.723,0.589,52.455,36054133,heavyTank,8,F84_Somua_SM
62481,1437.345,1.007,0.515,0.592,51.523,16185428,AT-SPG,8,G114_Skorpian
62497,986.504,0.938,1.038,0.873,54.379,64535812,AT-SPG,7,A130_Super_Hellcat
62529,1328.540,0.978,1.050,0.688,51.270,93401603,mediumTank,8,F19_Lorraine40t
62753,1749.875,0.929,1.403,0.395,54.963,24231,heavyTank,9,A128_concept_1b
62785,1261.245,0.764,1.011,0.551,52.529,39370027,heavyTank,8,F74_AMX_M4_1949
62977,1222.893,0.897,1.522,0.724,52.117,88331575,mediumTank,8,R127_T44_100_P
62993,1084.533,0.939,1.073,0.853,54.375,7823696,heavyTank,7,G118_VK4503
63041,1232.663,0.841,0.831,0.650,50.944,98588054,mediumTank,8,F73_M4A1_Revalorise
63233,1245.828,0.758,0.867,0.626,52.125,249932,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.618,0.994,1.084,1.066,54.659,2503515,mediumTank,5,G116_Turan_III_prot
63281,1407.325,1.052,0.787,0.684,52.404,88237955,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.004,0.786,2.476,0.796,52.207,24823900,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.010,0.804,1.083,1.471,55.069,611413,lightTank,3,G117_Toldi_III
63537,1838.462,0.940,1.263,0.671,50.473,2401678,mediumTank,10,Ch25_121_mod_1971B
63553,1101.126,0.809,1.406,0.976,50.687,140968664,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1153.127,0.829,1.250,0.863,51.498,39374,mediumTank,8,G119_Panzer58
63793,1059.961,0.803,1.281,0.901,51.965,3355027,mediumTank,8,Ch26_59_Patton
63809,794.047,0.898,2.826,0.818,53.311,18980414,lightTank,7,F69_AMX13_57_100
64017,826.830,0.645,2.594,0.594,51.022,3786362,lightTank,8,G120_M41_90
64049,1140.295,0.887,1.343,0.738,50.720,61918412,mediumTank,8,Ch14_T34_3
64065,1197.662,0.892,1.337,1.043,50.899,106438198,heavyTank,8,F65_FCM_50t
64273,1121.033,0.804,1.245,0.896,51.752,31751371,mediumTank,8,G119_Pz58_Mutz
64561,1259.234,0.882,1.326,0.611,52.883,47852702,heavyTank,8,Ch23_112
64769,894.583,1.130,0.751,0.472,54.846,9916695,heavyTank,6,R152_KV2_W
64817,583.163,0.790,2.647,0.774,52.441,139887973,lightTank,6,Ch24_Type64
65073,1246.046,0.864,1.367,0.499,52.274,2882567,heavyTank,8,Ch03_WZ_111_A
