tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,798.287,0.953,0.858,0.519,54.837,2973,heavyTank,6,GB105_Black_Prince_2019
59393,782.705,1.011,1.455,0.930,54.459,37652995,mediumTank,6,R117_T34_85_Rudy
59425,1236.403,0.736,0.839,0.533,51.530,9516726,heavyTank,8,A13_T34_hvy_BF
59473,815.701,0.637,2.556,0.787,52.399,4029344,lightTank,8,GB102_LHMTV
59649,1040.431,1.108,0.592,0.825,52.889,13159728,AT-SPG,7,R116_ISU122C_Berlin
59665,334.674,1.224,1.318,1.140,55.653,1505471,mediumTank,3,G100_Gtraktor_Krupp
59681,751.409,0.963,1.198,0.860,54.636,5831811,mediumTank,6,A118_M4_Thunderbolt
59729,630.766,0.654,2.410,0.884,52.984,1602655,lightTank,7,GB104_GSR_3301_Setter
59905,1134.770,0.835,1.260,0.755,51.921,91485209,mediumTank,8,R112_T54_45
59937,1014.016,0.962,1.165,0.748,55.428,1512384,mediumTank,7,A121_M26_Cologne
59985,1355.198,0.956,0.591,0.618,53.404,3503097,AT-SPG,8,GB99_Turtle_Mk1
60161,928.336,1.102,1.093,0.775,56.429,493581,heavyTank,6,R114_Object_244
60177,1104.282,0.805,1.076,0.904,50.672,28525904,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.065,0.789,1.258,0.455,52.721,1157475,heavyTank,8,A115_Chrysler_K
60225,1351.282,1.010,1.772,0.747,51.777,133997938,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.923,0.993,0.790,1.031,55.120,3744499,mediumTank,5,GB37_Valliant
60417,1402.714,0.988,0.919,0.486,53.300,54107509,heavyTank,8,R115_IS-3_auto
60433,234.430,1.200,1.800,1.556,57.744,1222413,lightTank,2,G108_PzKpfwII_AusfD
60449,1447.266,1.011,0.737,0.558,53.551,79170521,AT-SPG,8,A122_TS-5
60481,1796.068,1.133,1.309,0.786,51.786,56203402,mediumTank,9,F114_Projet_4_1
60689,538.712,1.095,0.626,1.484,53.353,16383126,AT-SPG,5,G104_Stug_IV
60737,814.062,1.012,1.347,0.829,54.730,7187163,mediumTank,6,F113_Bretagne_Panther
60929,339.013,1.022,1.711,0.948,54.614,46174527,lightTank,3,R105_BT_7A
60945,1548.633,0.946,1.398,0.733,51.421,102921052,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.395,1.147,0.469,0.313,54.562,2687,AT-SPG,10,Ch44_114_SP2
60993,890.931,1.045,1.194,0.860,53.844,3753408,mediumTank,6,F85_M4A1_FL10
61217,974.409,1.160,1.027,0.943,54.758,8412689,AT-SPG,6,A123_T78
61249,679.222,1.166,0.864,1.051,53.731,95009826,AT-SPG,5,F112_M10_RBFM
61441,504.374,1.237,1.098,1.038,56.484,14820225,mediumTank,4,R118_T28_F30
61457,521.277,0.935,1.288,0.965,54.735,844877,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.376,0.902,1.097,0.638,54.396,5176814,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,779.998,0.708,3.058,0.856,52.602,89116210,lightTank,8,F97_ELC_EVEN_90
61697,1828.457,0.979,1.565,0.758,52.241,3742265,mediumTank,10,R120_T22SR_A22
61713,1026.464,0.989,0.566,1.041,52.329,16197462,AT-SPG,7,G109_Steyr_WT
61729,1691.014,0.845,1.125,0.462,51.933,42692187,heavyTank,9,A125_AEP_1
61761,1378.433,0.955,0.642,0.750,51.286,26148062,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.307,0.879,1.450,0.765,51.878,18230374,mediumTank,8,R122_T44_100
61969,1168.928,0.934,0.821,1.311,50.163,259984,AT-SPG,8,G112_KanonenJagdPanzer
61985,1455.281,0.921,1.158,0.547,52.994,47056579,heavyTank,8,A124_T54E2
62001,817.667,0.662,2.589,0.685,51.386,1093283,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.675,0.754,0.991,0.559,52.320,36956788,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.805,0.815,0.679,0.818,54.243,6505,AT-SPG,8,R121_KV4_KTT
62241,1208.630,0.832,1.258,0.665,51.476,4261918,mediumTank,8,A127_TL_1_LPC
62273,1455.687,1.040,0.716,0.575,52.179,47869050,heavyTank,8,F84_Somua_SM
62481,1442.329,1.001,0.498,0.583,51.474,31105373,AT-SPG,8,G114_Skorpian
62497,979.904,0.934,1.037,0.884,54.168,88911301,AT-SPG,7,A130_Super_Hellcat
62529,1311.389,0.967,1.043,0.690,50.930,97038852,mediumTank,8,F19_Lorraine40t
62753,1995.432,1.037,1.459,0.556,53.829,2736068,heavyTank,9,A128_concept_1b
62785,1244.747,0.757,1.008,0.553,52.410,40424045,heavyTank,8,F74_AMX_M4_1949
62977,1215.481,0.891,1.516,0.726,51.971,93514012,mediumTank,8,R127_T44_100_P
62993,1077.594,0.935,1.075,0.855,54.315,7701254,heavyTank,7,G118_VK4503
63041,1221.255,0.836,0.827,0.655,50.827,94829628,mediumTank,8,F73_M4A1_Revalorise
63233,1276.889,0.759,0.923,0.569,52.174,575471,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.478,0.992,1.088,1.064,54.625,2518598,mediumTank,5,G116_Turan_III_prot
63281,1391.009,1.041,0.782,0.685,52.277,97419365,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.178,0.793,2.554,0.802,52.261,25373355,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.340,0.760,1.073,1.417,53.807,728551,lightTank,3,G117_Toldi_III
63537,1888.872,0.955,1.280,0.653,50.638,5987672,mediumTank,10,Ch25_121_mod_1971B
63553,1096.641,0.808,1.407,0.986,50.659,125658859,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.597,0.814,1.236,0.840,51.423,51798,mediumTank,8,G119_Panzer58
63793,1055.008,0.802,1.281,0.903,51.893,3014157,mediumTank,8,Ch26_59_Patton
63809,782.992,0.882,2.869,0.824,53.195,24494950,lightTank,7,F69_AMX13_57_100
64017,816.158,0.638,2.584,0.601,50.925,3618553,lightTank,8,G120_M41_90
64049,1139.366,0.885,1.339,0.739,50.652,58932530,mediumTank,8,Ch14_T34_3
64065,1193.896,0.891,1.339,1.053,50.871,95642136,heavyTank,8,F65_FCM_50t
64273,1113.738,0.799,1.238,0.897,51.655,30882350,mediumTank,8,G119_Pz58_Mutz
64561,1252.419,0.877,1.326,0.606,52.805,47025992,heavyTank,8,Ch23_112
64769,896.867,1.127,0.755,0.472,54.760,11720745,heavyTank,6,R152_KV2_W
64817,582.697,0.790,2.660,0.782,52.367,140579933,lightTank,6,Ch24_Type64
65073,1249.925,0.858,1.357,0.490,52.427,3474560,heavyTank,8,Ch03_WZ_111_A
65329,1424.848,0.919,0.980,0.621,51.895,19387155,mediumTank,8,Ch43_WZ_122_2
