tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.810,0.754,1.783,0.696,52.042,119603,mediumTank,8,J30_Edelweiss
52865,1367.665,0.926,1.034,0.526,51.467,33979060,heavyTank,8,S25_EMIL_51
52993,502.750,1.248,2.579,1.096,56.469,1398244,mediumTank,4,R68_A-32
53121,1254.242,0.895,1.247,0.732,50.994,38634332,mediumTank,8,S26_Lansen_C
53249,1245.849,0.955,1.087,0.911,51.422,213138959,heavyTank,8,R54_KV-5
53345,1609.177,1.087,0.622,0.616,52.497,3852578,AT-SPG,8,J31_Type_5_KaRi
53505,345.421,1.443,1.584,1.777,55.507,43784803,lightTank,3,R56_T-127
53537,238.721,1.143,1.531,1.307,56.699,1298673,lightTank,2,A74_T1_E6
53585,538.196,1.082,0.791,1.441,54.428,15715670,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.827,1.249,0.821,1.396,53.116,10052560,AT-SPG,5,R78_SU_85I
53793,1099.548,0.836,1.308,0.945,51.675,1600280,mediumTank,8,A81_T95_E2
53841,823.548,1.056,0.580,1.249,52.904,20391313,heavyTank,6,GB63_TOG_II
54017,700.127,1.275,1.450,1.075,57.344,31875019,heavyTank,5,R38_KV-220
54033,823.156,1.301,2.025,0.814,57.843,82885,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.874,1.011,0.786,1.132,54.612,19184918,AT-SPG,7,GB71_AT_15A
54145,1579.638,0.820,1.048,0.579,50.615,10293536,heavyTank,9,S31_Strv_K
54273,504.446,1.813,0.890,1.543,57.695,2002082,AT-SPG,3,R50_SU76I
54289,1251.096,0.784,0.902,0.804,51.780,577666580,heavyTank,8,G51_Lowe
54353,634.915,1.249,1.600,1.166,56.689,18696792,heavyTank,5,GB51_Excelsior
54529,252.094,1.369,1.427,1.578,56.207,25771606,lightTank,2,R84_Tetrarch_LL
54545,514.704,0.999,1.541,1.176,54.714,74853765,mediumTank,5,G46_T-25
54609,382.969,1.216,0.115,1.191,56.084,3034282,SPG,3,GB78_Sexton_I
54657,1336.367,0.788,0.824,0.499,52.126,8742472,heavyTank,8,S32_Bofors_Tornvagn
54785,826.888,1.086,0.528,0.732,53.058,74243617,AT-SPG,6,R49_SU100Y
54801,296.540,1.100,2.672,1.705,57.625,3587034,lightTank,3,G50_T-15
54865,243.674,1.294,1.589,1.366,54.119,6155562,lightTank,2,GB76_Mk_VIC
55057,595.581,1.046,1.272,1.117,53.073,5103071,mediumTank,5,G70_PzIV_Hydro
55073,249.598,1.268,1.707,1.378,54.511,5942776,lightTank,2,A93_T7_Combat_Car
55121,987.416,0.909,1.086,1.082,53.706,50203037,heavyTank,7,GB52_A45
55297,1045.696,1.138,0.756,0.911,52.773,204811506,AT-SPG,7,R89_SU122_44
55313,1236.367,0.922,0.770,1.081,51.128,96765945,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.145,0.634,2.444,0.753,52.605,3205710,lightTank,6,GB108_A46
55569,993.895,1.221,1.436,1.522,51.860,609781233,AT-SPG,7,G48_E-25
55633,1098.638,0.758,1.270,0.788,51.290,106216154,mediumTank,8,GB70_N_FV4202_105
55841,1904.598,0.980,1.234,0.670,50.147,2865947,mediumTank,10,A95_T95_E6
55889,746.269,1.045,2.170,0.977,55.043,53525986,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.722,1.012,0.867,0.525,52.716,3052616,heavyTank,8,R115_IS-3_auto_S
56081,1288.151,0.791,0.892,0.428,52.079,11678395,heavyTank,8,G141_VK7501K
56097,688.871,0.944,1.276,1.054,54.031,4901898,mediumTank,6,A104_M4A3E8A
56145,760.079,0.944,0.974,0.991,53.225,5040228,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.035,0.966,0.742,1.143,52.212,33066038,AT-SPG,7,A101_M56
56577,273.975,1.193,1.332,1.620,55.679,30980077,lightTank,3,R86_LTP
56609,995.282,0.937,0.795,0.810,53.816,75538571,AT-SPG,7,A102_T28_concept
56657,1208.407,0.764,1.173,0.588,51.584,37918041,heavyTank,8,GB93_Caernarvon_AX
56913,1124.728,0.759,1.332,0.699,51.951,19925974,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.821,1.027,0.704,0.981,52.283,85474823,AT-SPG,6,G41_DickerMax
57121,1104.724,0.801,1.246,0.916,51.605,9952161,mediumTank,8,A63_M46_Patton_KR
57169,830.860,0.997,1.004,0.852,52.740,6502458,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.078,0.942,1.018,1.158,52.932,19256169,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.078,0.775,1.314,0.793,50.732,76740172,mediumTank,8,A111_T25_Pilot
57425,1465.571,0.962,1.004,0.635,52.495,14078133,mediumTank,8,GB97_Chimera
57617,900.254,0.980,1.322,1.052,53.184,27242337,mediumTank,7,G78_Panther_M10
57633,683.610,0.701,2.787,0.777,52.197,33185,lightTank,7,A112_T71E2
57681,914.020,1.106,0.780,1.003,53.063,18998153,AT-SPG,6,GB96_Excalibur
57889,751.519,0.644,2.966,0.809,51.627,7771653,lightTank,8,A99_T92_LT
57937,2252.317,1.012,1.414,0.508,51.997,41514600,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.783,1.110,1.313,0.837,54.274,128045873,mediumTank,6,R108_T34_85M
58369,1947.363,0.861,1.501,0.499,49.934,36759619,heavyTank,10,R110_Object_260
58449,786.996,0.626,3.015,0.746,51.212,3069879,lightTank,8,GB101_FV1066_Senlac
58625,1314.844,0.967,0.409,0.648,50.734,134770,AT-SPG,8,R111_ISU130
58641,2149.087,0.967,0.971,0.394,51.997,13952210,heavyTank,10,G92_VK7201
58657,1263.531,0.757,1.218,0.484,51.816,57035146,heavyTank,8,A115_Chrysler_K_GF
58673,1882.411,0.962,1.288,0.618,50.989,340355,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.039,0.664,3.133,0.870,53.793,3099227,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.985,0.799,1.027,0.624,52.215,15161012,heavyTank,8,R113_Object_730
58913,1182.332,0.782,1.232,0.706,52.391,19645504,heavyTank,8,A117_T26E5
58929,1502.506,0.894,1.266,0.273,52.337,1363,heavyTank,8,Ch58_111_Vz51
58961,1243.177,0.711,3.154,0.732,51.666,20314145,lightTank,10,GB100_Manticore
59137,1098.574,1.037,1.077,0.728,54.206,27403088,heavyTank,7,R71_IS_2B
59153,832.833,1.173,1.091,0.906,57.848,360509,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.293,0.768,1.228,0.688,52.010,34095618,heavyTank,8,A117_T26E5_Patriot
59217,782.618,0.952,0.856,0.527,53.002,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.989,1.010,1.448,0.936,54.245,32643499,mediumTank,6,R117_T34_85_Rudy
59409,617.779,1.154,1.286,0.960,57.193,3094,heavyTank,5,G122_VK6501H
59425,1241.045,0.732,0.845,0.544,51.239,10211036,heavyTank,8,A13_T34_hvy_BF
59441,2104.110,0.925,1.072,0.475,50.130,485376,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.584,0.634,2.670,0.856,52.339,5139928,lightTank,8,GB102_LHMTV
59649,1033.558,1.111,0.583,0.823,52.889,11957094,AT-SPG,7,R116_ISU122C_Berlin
59665,345.359,1.207,1.312,1.130,55.399,1440624,mediumTank,3,G100_Gtraktor_Krupp
59681,751.387,0.960,1.195,0.880,54.327,6879230,mediumTank,6,A118_M4_Thunderbolt
59729,617.986,0.654,2.517,0.950,52.978,1730380,lightTank,7,GB104_GSR_3301_Setter
59905,1113.764,0.823,1.259,0.769,51.580,83759268,mediumTank,8,R112_T54_45
59937,984.226,0.946,1.154,0.781,55.107,2105217,mediumTank,7,A121_M26_Cologne
59985,1328.338,0.935,0.591,0.642,52.935,7372431,AT-SPG,8,GB99_Turtle_Mk1
60161,943.912,1.106,1.076,0.777,56.208,1065533,heavyTank,6,R114_Object_244
60177,1097.896,0.804,1.067,0.899,50.528,23357840,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.580,0.777,1.239,0.484,52.306,2107861,heavyTank,8,A115_Chrysler_K
60209,1546.102,0.974,1.160,0.451,52.934,41075648,heavyTank,8,Ch47_BZ_176
60225,1301.331,0.976,1.785,0.760,51.462,240193395,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.952,0.991,0.786,1.047,55.143,6324940,mediumTank,5,GB37_Valliant
60417,1381.255,0.972,0.902,0.491,52.875,61362726,heavyTank,8,R115_IS-3_auto
60433,252.929,1.177,1.739,1.621,56.781,1219749,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.450,0.987,0.725,0.561,53.206,91828803,AT-SPG,8,A122_TS-5
60465,1569.729,0.795,0.887,0.489,51.722,5943055,heavyTank,9,Ch45_WZ_114
60481,1710.121,1.071,1.324,0.788,51.275,204188477,mediumTank,9,F114_Projet_4_1
60497,1692.274,1.138,0.788,0.732,51.106,19454305,mediumTank,9,GB106_Cobra
60529,1376.478,1.011,0.618,0.859,51.079,46891734,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.536,1.090,0.623,1.479,53.230,14824887,AT-SPG,5,G104_Stug_IV
60721,1315.440,0.809,1.383,0.432,52.309,3612,heavyTank,8,Ch46_113_140
60737,806.350,0.998,1.332,0.832,54.458,10219548,mediumTank,6,F113_Bretagne_Panther
60753,1442.964,0.918,1.068,0.542,52.390,832402,heavyTank,8,GB115_Gonsalo
60929,349.582,1.006,1.729,0.947,53.872,46479558,lightTank,3,R105_BT_7A
60945,1527.436,0.933,1.401,0.745,51.338,106313098,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.893,1.100,0.437,0.623,50.446,7188347,AT-SPG,10,Ch44_114_SP2
60993,865.526,1.021,1.171,0.870,53.557,9487650,mediumTank,6,F85_M4A1_FL10
61009,551.385,1.021,1.894,1.799,55.331,226672,lightTank,4,GB116_Harry_Hopkins_I
61217,967.477,1.149,0.992,0.968,54.256,18591608,AT-SPG,6,A123_T78
61249,682.865,1.148,0.856,1.071,53.537,136395010,AT-SPG,5,F112_M10_RBFM
61441,517.670,1.246,1.108,1.057,56.462,15005573,mediumTank,4,R118_T28_F30
61457,522.015,0.924,1.294,0.978,54.640,916825,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.082,0.901,1.076,0.673,54.167,11637368,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.441,0.687,3.124,0.894,52.381,115589833,lightTank,8,F97_ELC_EVEN_90
61697,1772.379,0.936,1.551,0.755,51.834,3875104,mediumTank,10,R120_T22SR_A22
61713,1013.449,0.982,0.563,1.052,52.248,16165556,AT-SPG,7,G109_Steyr_WT
61729,1645.266,0.818,1.111,0.481,51.247,107012853,heavyTank,9,A125_AEP_1
61761,1348.714,0.936,0.628,0.763,50.997,33840380,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.522,0.872,1.440,0.778,51.618,18409188,mediumTank,8,R122_T44_100
61969,1161.013,0.934,0.823,1.310,50.088,182132,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.337,0.892,1.148,0.562,52.424,63347886,heavyTank,8,A124_T54E2
62001,793.966,0.638,2.755,0.704,51.832,1653414,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.821,0.743,0.976,0.580,52.083,45684905,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.431,0.848,0.699,0.564,52.319,417067,AT-SPG,8,R121_KV4_KTT
62241,1161.702,0.807,1.249,0.698,50.974,5309866,mediumTank,8,A127_TL_1_LPC
62257,1906.804,0.868,1.191,0.465,49.771,1515351,heavyTank,10,Ch41_WZ_111_QL
62273,1420.870,1.017,0.704,0.593,51.828,63282504,heavyTank,8,F84_Somua_SM
62481,1425.981,0.979,0.467,0.607,51.131,67331324,AT-SPG,8,G114_Skorpian
62497,965.859,0.925,1.021,0.911,53.791,123864356,AT-SPG,7,A130_Super_Hellcat
62513,1863.312,0.842,1.342,0.492,50.058,284459,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.233,0.953,1.016,0.698,50.347,102490599,mediumTank,8,F19_Lorraine40t
62721,1306.183,0.817,1.237,0.513,52.874,1134243,heavyTank,8,R123_Kirovets_1
62753,1898.467,0.974,1.496,0.579,53.152,18021759,heavyTank,9,A128_concept_1b
62785,1215.474,0.749,1.000,0.577,52.241,35816760,heavyTank,8,F74_AMX_M4_1949
62977,1216.679,0.907,1.488,0.812,52.279,311494,mediumTank,8,R127_T44_100_P
62993,1065.028,0.931,1.078,0.863,54.251,7043391,heavyTank,7,G118_VK4503
63025,1621.193,1.011,0.608,0.780,50.822,118222,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.586,0.829,0.818,0.671,50.616,82021787,mediumTank,8,F73_M4A1_Revalorise
63233,1276.050,0.752,0.989,0.570,51.988,2419969,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.982,0.988,1.093,1.078,54.686,2370791,mediumTank,5,G116_Turan_III_prot
63281,1361.488,1.022,0.764,0.699,52.006,106434375,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.061,0.786,2.632,0.819,52.134,24293285,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.966,0.729,1.051,1.398,50.868,959543,lightTank,3,G117_Toldi_III
63537,1846.762,0.935,1.317,0.640,50.651,34381487,mediumTank,10,Ch25_121_mod_1971B
63553,1089.285,0.810,1.408,1.007,50.615,100415099,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.817,0.806,1.227,0.963,51.079,66287,mediumTank,8,G119_Panzer58
63793,1046.326,0.804,1.280,0.927,51.879,2292386,mediumTank,8,Ch26_59_Patton
63809,749.966,0.848,2.926,0.845,52.853,31474854,lightTank,7,F69_AMX13_57_100
64001,1392.015,0.873,1.148,0.393,53.831,46974,heavyTank,8,R188_Object_259A_CN
64017,801.112,0.630,2.577,0.612,50.789,2936799,lightTank,8,G120_M41_90
64049,1244.298,0.903,1.274,0.661,50.611,82584547,mediumTank,8,Ch14_T34_3
64065,1187.132,0.894,1.343,1.081,50.849,75119246,heavyTank,8,F65_FCM_50t
64273,1097.853,0.793,1.231,0.909,51.426,27851551,mediumTank,8,G119_Pz58_Mutz
64561,1235.868,0.868,1.316,0.604,52.458,43048246,heavyTank,8,Ch23_112
64769,879.964,1.126,0.752,0.484,54.458,12369089,heavyTank,6,R152_KV2_W
64817,576.176,0.785,2.673,0.798,52.274,137009907,lightTank,6,Ch24_Type64
65073,1277.508,0.844,1.312,0.489,51.782,14641142,heavyTank,8,Ch03_WZ_111_A
65329,1353.582,0.873,0.972,0.635,51.714,49048547,mediumTank,8,Ch43_WZ_122_2
