tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.914,0.888,1.449,0.760,52.104,15940270,mediumTank,8,R122_T44_100
61969,1170.929,0.932,0.832,1.291,50.359,311786,AT-SPG,8,G112_KanonenJagdPanzer
61985,1516.616,0.964,1.167,0.568,53.310,24313824,heavyTank,8,A124_T54E2
62001,843.355,0.681,2.590,0.658,51.450,898630,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.631,0.778,1.004,0.580,52.518,17238702,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.330,0.834,0.712,0.804,54.943,7262,AT-SPG,8,R121_KV4_KTT
62241,1267.294,0.874,1.295,0.644,52.147,1727110,mediumTank,8,A127_TL_1_LPC
62273,1475.488,1.057,0.727,0.593,52.592,29631626,heavyTank,8,F84_Somua_SM
62481,1454.267,1.022,0.521,0.595,51.600,11117436,AT-SPG,8,G114_Skorpian
62497,991.996,0.948,1.039,0.868,54.545,45213873,AT-SPG,7,A130_Super_Hellcat
62529,1339.846,0.985,1.055,0.686,51.466,86896360,mediumTank,8,F19_Lorraine40t
62753,1797.593,0.957,1.389,0.322,55.102,16055,heavyTank,9,A128_concept_1b
62785,1273.570,0.771,1.014,0.552,52.651,35369701,heavyTank,8,F74_AMX_M4_1949
62977,1225.423,0.901,1.529,0.720,52.244,79816975,mediumTank,8,R127_T44_100_P
62993,1089.175,0.942,1.071,0.843,54.406,7562606,heavyTank,7,G118_VK4503
63041,1239.137,0.844,0.836,0.647,51.002,94237614,mediumTank,8,F73_M4A1_Revalorise
63233,1245.656,0.782,0.879,0.650,52.831,147616,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.897,0.996,1.080,1.057,54.667,2397853,mediumTank,5,G116_Turan_III_prot
63281,1418.997,1.060,0.792,0.683,52.475,77499349,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.463,0.790,2.457,0.794,52.213,23852717,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,250.814,0.831,1.094,1.412,56.631,548889,lightTank,3,G117_Toldi_III
63537,1861.779,0.951,1.255,0.684,50.364,1608740,mediumTank,10,Ch25_121_mod_1971B
63553,1103.708,0.809,1.408,0.965,50.711,141793131,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.791,0.840,1.252,1.026,52.687,12938,mediumTank,8,G119_Panzer58
63793,1063.681,0.805,1.281,0.887,51.989,3304816,mediumTank,8,Ch26_59_Patton
63809,801.404,0.909,2.809,0.815,53.374,16322757,lightTank,7,F69_AMX13_57_100
64017,834.054,0.649,2.607,0.586,51.078,3615185,lightTank,8,G120_M41_90
64049,1144.198,0.890,1.345,0.734,50.769,59683571,mediumTank,8,Ch14_T34_3
64065,1200.310,0.893,1.336,1.035,50.901,106196802,heavyTank,8,F65_FCM_50t
64273,1124.074,0.806,1.250,0.895,51.806,30300601,mediumTank,8,G119_Pz58_Mutz
64561,1263.587,0.886,1.327,0.616,52.936,44931649,heavyTank,8,Ch23_112
64769,881.510,1.131,0.746,0.473,54.906,8290482,heavyTank,6,R152_KV2_W
64817,582.002,0.791,2.642,0.767,52.505,132247812,lightTank,6,Ch24_Type64
65073,1251.952,0.867,1.369,0.504,52.258,2616442,heavyTank,8,Ch03_WZ_111_A
