tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.516,0.755,1.795,0.686,52.089,120320,mediumTank,8,J30_Edelweiss
52865,1367.326,0.925,1.035,0.527,51.470,33798140,heavyTank,8,S25_EMIL_51
52993,504.387,1.250,2.583,1.096,56.487,1390047,mediumTank,4,R68_A-32
53121,1253.643,0.895,1.247,0.731,51.000,38482741,mediumTank,8,S26_Lansen_C
53249,1245.956,0.955,1.087,0.910,51.422,207830288,heavyTank,8,R54_KV-5
53345,1605.282,1.085,0.624,0.614,52.483,4386874,AT-SPG,8,J31_Type_5_KaRi
53505,345.876,1.443,1.583,1.780,55.490,42914816,lightTank,3,R56_T-127
53537,239.570,1.143,1.530,1.312,56.655,1283506,lightTank,2,A74_T1_E6
53585,538.306,1.082,0.791,1.442,54.423,15407577,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.364,1.250,0.821,1.396,53.109,9876156,AT-SPG,5,R78_SU_85I
53793,1099.586,0.837,1.307,0.944,51.659,1563776,mediumTank,8,A81_T95_E2
53841,823.806,1.056,0.580,1.248,52.895,19959918,heavyTank,6,GB63_TOG_II
54017,700.602,1.275,1.450,1.074,57.335,31396713,heavyTank,5,R38_KV-220
54033,818.357,1.302,2.023,0.818,57.871,83954,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.365,1.011,0.786,1.129,54.614,18766241,AT-SPG,7,GB71_AT_15A
54145,1578.107,0.820,1.048,0.580,50.607,10282353,heavyTank,9,S31_Strv_K
54273,506.108,1.812,0.889,1.540,57.692,1986820,AT-SPG,3,R50_SU76I
54289,1250.838,0.783,0.902,0.803,51.782,565002873,heavyTank,8,G51_Lowe
54353,635.776,1.249,1.601,1.164,56.691,18339634,heavyTank,5,GB51_Excelsior
54529,252.316,1.369,1.427,1.581,56.200,25123940,lightTank,2,R84_Tetrarch_LL
54545,514.479,0.999,1.541,1.177,54.713,72929971,mediumTank,5,G46_T-25
54609,383.547,1.215,0.115,1.188,56.046,3019126,SPG,3,GB78_Sexton_I
54657,1335.149,0.788,0.824,0.500,52.108,8722859,heavyTank,8,S32_Bofors_Tornvagn
54785,826.947,1.085,0.527,0.730,53.048,72448425,AT-SPG,6,R49_SU100Y
54801,296.968,1.100,2.671,1.713,57.593,3547705,lightTank,3,G50_T-15
54865,244.773,1.294,1.590,1.373,54.077,6096561,lightTank,2,GB76_Mk_VIC
55057,595.647,1.046,1.272,1.119,53.103,5083190,mediumTank,5,G70_PzIV_Hydro
55073,250.952,1.268,1.713,1.379,54.460,5874762,lightTank,2,A93_T7_Combat_Car
55121,987.069,0.909,1.086,1.082,53.708,49114403,heavyTank,7,GB52_A45
55297,1045.153,1.138,0.756,0.913,52.771,199419363,AT-SPG,7,R89_SU122_44
55313,1235.612,0.922,0.769,1.081,51.123,94142481,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.608,0.634,2.445,0.758,52.589,3204437,lightTank,6,GB108_A46
55569,993.436,1.221,1.437,1.522,51.859,596559263,AT-SPG,7,G48_E-25
55633,1097.948,0.758,1.270,0.789,51.285,103968576,mediumTank,8,GB70_N_FV4202_105
55841,1904.364,0.980,1.235,0.672,50.154,2807956,mediumTank,10,A95_T95_E6
55889,746.156,1.045,2.170,0.977,55.031,52489251,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.402,1.012,0.868,0.527,52.715,3134884,heavyTank,8,R115_IS-3_auto_S
56081,1288.012,0.791,0.891,0.430,52.060,11643332,heavyTank,8,G141_VK7501K
56097,689.064,0.943,1.275,1.056,54.017,4820239,mediumTank,6,A104_M4A3E8A
56145,759.616,0.944,0.973,0.993,53.202,5005431,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.287,0.965,0.742,1.141,52.213,32777578,AT-SPG,7,A101_M56
56577,273.932,1.193,1.333,1.622,55.666,30223157,lightTank,3,R86_LTP
56609,994.847,0.937,0.795,0.811,53.808,74373821,AT-SPG,7,A102_T28_concept
56657,1207.612,0.764,1.173,0.588,51.576,37263976,heavyTank,8,GB93_Caernarvon_AX
56913,1124.070,0.759,1.332,0.700,51.934,19623147,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.945,1.027,0.703,0.979,52.287,83729556,AT-SPG,6,G41_DickerMax
57121,1103.855,0.801,1.246,0.920,51.588,9704964,mediumTank,8,A63_M46_Patton_KR
57169,830.436,0.996,1.005,0.853,52.727,6530988,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.048,0.943,1.018,1.153,52.926,18914485,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.280,0.774,1.315,0.792,50.723,74904256,mediumTank,8,A111_T25_Pilot
57425,1463.980,0.961,1.004,0.636,52.468,14064192,mediumTank,8,GB97_Chimera
57617,899.799,0.979,1.322,1.050,53.179,26716160,mediumTank,7,G78_Panther_M10
57633,678.694,0.700,2.779,0.788,51.877,33594,lightTank,7,A112_T71E2
57681,913.213,1.104,0.779,1.001,53.045,19229225,AT-SPG,6,GB96_Excalibur
57889,751.040,0.644,2.966,0.811,51.630,7528851,lightTank,8,A99_T92_LT
57937,2250.922,1.011,1.415,0.508,51.986,41167905,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.639,1.110,1.313,0.838,54.259,127185408,mediumTank,6,R108_T34_85M
58369,1947.735,0.860,1.503,0.499,49.935,36315689,heavyTank,10,R110_Object_260
58449,786.544,0.627,3.016,0.749,51.210,3057236,lightTank,8,GB101_FV1066_Senlac
58625,1313.329,0.966,0.407,0.642,50.738,131358,AT-SPG,8,R111_ISU130
58641,2149.619,0.967,0.971,0.393,51.981,13802150,heavyTank,10,G92_VK7201
58657,1262.561,0.757,1.218,0.484,51.801,56480900,heavyTank,8,A115_Chrysler_K_GF
58673,1876.580,0.959,1.290,0.618,50.971,366384,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.312,0.664,3.136,0.871,53.794,3075485,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.238,0.799,1.027,0.625,52.212,15015953,heavyTank,8,R113_Object_730
58913,1181.770,0.782,1.232,0.707,52.390,19221480,heavyTank,8,A117_T26E5
58929,1538.407,0.897,1.295,0.280,52.551,1563,heavyTank,8,Ch58_111_Vz51
58961,1242.296,0.711,3.156,0.732,51.652,20510832,lightTank,10,GB100_Manticore
59137,1097.713,1.036,1.077,0.729,54.202,26853897,heavyTank,7,R71_IS_2B
59153,830.566,1.175,1.093,0.901,57.808,387197,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.538,0.768,1.227,0.689,51.999,33535375,heavyTank,8,A117_T26E5_Patriot
59217,783.841,0.955,0.859,0.537,53.497,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.536,1.010,1.449,0.936,54.235,32013627,mediumTank,6,R117_T34_85_Rudy
59409,618.081,1.148,1.270,0.973,57.117,3036,heavyTank,5,G122_VK6501H
59425,1240.477,0.732,0.845,0.542,51.221,10098146,heavyTank,8,A13_T34_hvy_BF
59441,2100.721,0.925,1.074,0.476,50.135,517839,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.162,0.634,2.669,0.855,52.337,5111509,lightTank,8,GB102_LHMTV
59649,1033.216,1.111,0.582,0.825,52.894,11741472,AT-SPG,7,R116_ISU122C_Berlin
59665,345.789,1.207,1.311,1.128,55.419,1416385,mediumTank,3,G100_Gtraktor_Krupp
59681,751.160,0.959,1.194,0.880,54.322,6845799,mediumTank,6,A118_M4_Thunderbolt
59729,617.572,0.654,2.516,0.957,52.988,1711210,lightTank,7,GB104_GSR_3301_Setter
59905,1113.127,0.823,1.259,0.770,51.573,82090580,mediumTank,8,R112_T54_45
59937,983.451,0.946,1.153,0.782,55.081,2091603,mediumTank,7,A121_M26_Cologne
59985,1327.953,0.935,0.591,0.644,52.926,7364204,AT-SPG,8,GB99_Turtle_Mk1
60161,943.789,1.105,1.077,0.782,56.167,1080050,heavyTank,6,R114_Object_244
60177,1097.875,0.804,1.067,0.898,50.522,22689629,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.131,0.777,1.239,0.488,52.281,2088438,heavyTank,8,A115_Chrysler_K
60209,1544.605,0.975,1.161,0.451,52.955,42329718,heavyTank,8,Ch47_BZ_176
60225,1299.893,0.975,1.786,0.760,51.458,238847596,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.666,0.990,0.785,1.048,55.125,6312237,mediumTank,5,GB37_Valliant
60417,1380.491,0.971,0.901,0.492,52.861,60675108,heavyTank,8,R115_IS-3_auto
60433,253.673,1.177,1.737,1.616,56.743,1213310,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.480,0.987,0.725,0.562,53.196,91122777,AT-SPG,8,A122_TS-5
60465,1567.741,0.795,0.888,0.491,51.716,5913790,heavyTank,9,Ch45_WZ_114
60481,1707.836,1.070,1.325,0.787,51.268,205887024,mediumTank,9,F114_Projet_4_1
60497,1691.755,1.137,0.790,0.730,51.081,20782482,mediumTank,9,GB106_Cobra
60529,1374.204,1.010,0.619,0.859,51.072,47819008,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.433,1.089,0.622,1.477,53.217,14522962,AT-SPG,5,G104_Stug_IV
60721,1313.389,0.809,1.384,0.431,52.276,3613,heavyTank,8,Ch46_113_140
60737,806.056,0.998,1.332,0.833,54.438,10225897,mediumTank,6,F113_Bretagne_Panther
60753,1439.007,0.916,1.070,0.542,52.338,869479,heavyTank,8,GB115_Gonsalo
60929,349.933,1.006,1.727,0.947,53.836,45903363,lightTank,3,R105_BT_7A
60945,1526.666,0.932,1.401,0.746,51.331,104682183,mediumTank,9,G105_T-55_NVA_DDR
60977,2167.267,1.099,0.437,0.621,50.431,7246310,AT-SPG,10,Ch44_114_SP2
60993,864.776,1.021,1.172,0.868,53.535,9606937,mediumTank,6,F85_M4A1_FL10
61009,550.544,1.025,1.897,1.812,55.358,241160,lightTank,4,GB116_Harry_Hopkins_I
61217,966.818,1.149,0.991,0.969,54.239,18705207,AT-SPG,6,A123_T78
61249,682.394,1.148,0.855,1.072,53.528,136136978,AT-SPG,5,F112_M10_RBFM
61441,518.122,1.247,1.108,1.059,56.463,14788646,mediumTank,4,R118_T28_F30
61457,522.321,0.924,1.293,0.979,54.637,904409,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.234,0.901,1.075,0.673,54.155,11584239,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.768,0.687,3.124,0.894,52.378,114330283,lightTank,8,F97_ELC_EVEN_90
61697,1770.347,0.935,1.551,0.756,51.837,3767142,mediumTank,10,R120_T22SR_A22
61713,1013.293,0.982,0.564,1.050,52.241,15954881,AT-SPG,7,G109_Steyr_WT
61729,1643.925,0.817,1.111,0.481,51.239,107197003,heavyTank,9,A125_AEP_1
61761,1347.655,0.936,0.627,0.762,50.985,33502177,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.230,0.872,1.440,0.779,51.603,18134641,mediumTank,8,R122_T44_100
61969,1158.111,0.933,0.819,1.300,50.103,180293,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.723,0.891,1.148,0.562,52.405,62666496,heavyTank,8,A124_T54E2
62001,793.256,0.638,2.758,0.704,51.810,1646034,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.033,0.743,0.976,0.580,52.067,45208915,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.028,0.848,0.696,0.563,52.317,440129,AT-SPG,8,R121_KV4_KTT
62241,1160.538,0.807,1.249,0.699,50.956,5228288,mediumTank,8,A127_TL_1_LPC
62257,1904.701,0.868,1.191,0.462,49.758,1500262,heavyTank,10,Ch41_WZ_111_QL
62273,1419.577,1.016,0.704,0.593,51.811,62561734,heavyTank,8,F84_Somua_SM
62481,1424.392,0.978,0.467,0.607,51.118,67044844,AT-SPG,8,G114_Skorpian
62497,965.217,0.925,1.021,0.910,53.780,122901013,AT-SPG,7,A130_Super_Hellcat
62513,1863.021,0.841,1.347,0.499,49.972,331022,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.424,0.952,1.016,0.698,50.322,102304860,mediumTank,8,F19_Lorraine40t
62721,1304.346,0.816,1.238,0.514,52.871,1154629,heavyTank,8,R123_Kirovets_1
62753,1895.882,0.973,1.496,0.578,53.129,18076437,heavyTank,9,A128_concept_1b
62785,1214.849,0.749,0.999,0.578,52.238,35067360,heavyTank,8,F74_AMX_M4_1949
62977,1216.378,0.907,1.478,0.828,52.165,296906,mediumTank,8,R127_T44_100_P
62993,1064.284,0.931,1.078,0.861,54.240,6921130,heavyTank,7,G118_VK4503
63025,1618.231,1.011,0.607,0.769,50.797,120139,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.525,0.829,0.818,0.672,50.605,80027889,mediumTank,8,F73_M4A1_Revalorise
63233,1275.531,0.752,0.990,0.570,51.985,2433984,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.972,0.988,1.093,1.080,54.678,2343564,mediumTank,5,G116_Turan_III_prot
63281,1360.388,1.022,0.764,0.699,51.993,104712346,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.764,0.786,2.634,0.819,52.132,23898591,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.893,0.728,1.052,1.401,50.641,948960,lightTank,3,G117_Toldi_III
63537,1844.618,0.935,1.318,0.640,50.638,34671312,mediumTank,10,Ch25_121_mod_1971B
63553,1088.829,0.810,1.408,1.009,50.612,97265446,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.127,0.806,1.233,0.961,51.130,65751,mediumTank,8,G119_Panzer58
63793,1045.804,0.803,1.280,0.927,51.884,2241973,mediumTank,8,Ch26_59_Patton
63809,748.979,0.847,2.927,0.846,52.841,31198757,lightTank,7,F69_AMX13_57_100
64001,1389.704,0.871,1.145,0.404,53.722,48784,heavyTank,8,R188_Object_259A_CN
64017,800.638,0.630,2.577,0.611,50.754,2876989,lightTank,8,G120_M41_90
64049,1244.106,0.903,1.273,0.661,50.601,81710879,mediumTank,8,Ch14_T34_3
64065,1186.693,0.894,1.343,1.082,50.842,72642719,heavyTank,8,F65_FCM_50t
64273,1097.126,0.793,1.230,0.912,51.417,27132546,mediumTank,8,G119_Pz58_Mutz
64561,1235.113,0.868,1.316,0.604,52.453,42149888,heavyTank,8,Ch23_112
64769,879.509,1.125,0.752,0.485,54.446,12184317,heavyTank,6,R152_KV2_W
64817,575.883,0.785,2.673,0.799,52.269,134579735,lightTank,6,Ch24_Type64
65073,1276.555,0.844,1.312,0.489,51.764,14666365,heavyTank,8,Ch03_WZ_111_A
65329,1352.054,0.872,0.972,0.636,51.711,48905305,mediumTank,8,Ch43_WZ_122_2
