tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1172.775,0.875,1.222,1.301,52.145,3862,mediumTank,8,G119_Panzer58
63793,1067.648,0.807,1.285,0.880,52.126,3334838,mediumTank,8,Ch26_59_Patton
63809,824.474,0.955,2.796,0.832,53.520,10387768,lightTank,7,F69_AMX13_57_100
64017,850.246,0.664,2.655,0.585,51.345,2864485,lightTank,8,G120_M41_90
64049,1145.213,0.891,1.347,0.732,50.848,58153396,mediumTank,8,Ch14_T34_3
64065,1204.225,0.894,1.333,1.023,50.958,108027971,heavyTank,8,F65_FCM_50t
64273,1120.470,0.804,1.254,0.913,51.847,28669103,mediumTank,8,G119_Pz58_Mutz
64561,1233.562,0.875,1.313,0.642,52.879,39823665,heavyTank,8,Ch23_112
64769,870.493,1.122,0.737,0.474,54.991,5012658,heavyTank,6,R152_KV2_W
64817,578.642,0.787,2.641,0.756,52.614,117816185,lightTank,6,Ch24_Type64
65073,1265.134,0.875,1.372,0.493,52.304,1986625,heavyTank,8,Ch03_WZ_111_A
