tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.426,0.655,2.380,0.873,52.915,1543663,lightTank,7,GB104_GSR_3301_Setter
59905,1136.787,0.837,1.260,0.755,51.977,93019747,mediumTank,8,R112_T54_45
59937,1018.794,0.965,1.166,0.751,55.474,1414906,mediumTank,7,A121_M26_Cologne
59985,1360.303,0.960,0.591,0.614,53.469,2973764,AT-SPG,8,GB99_Turtle_Mk1
60161,929.749,1.105,1.091,0.802,56.486,439960,heavyTank,6,R114_Object_244
60177,1104.247,0.805,1.078,0.905,50.701,29619703,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.788,0.793,1.260,0.460,52.794,1084208,heavyTank,8,A115_Chrysler_K
60225,1357.823,1.018,1.777,0.747,51.873,118468873,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,652.628,0.991,0.789,1.042,55.091,3199414,mediumTank,5,GB37_Valliant
60417,1404.189,0.989,0.921,0.488,53.328,53069752,heavyTank,8,R115_IS-3_auto
60433,232.954,1.201,1.803,1.562,57.778,1228021,lightTank,2,G108_PzKpfwII_AusfD
60449,1452.668,1.014,0.739,0.558,53.580,77155915,AT-SPG,8,A122_TS-5
60481,1810.362,1.152,1.320,0.793,52.024,39667756,mediumTank,9,F114_Projet_4_1
60689,538.259,1.096,0.627,1.483,53.366,16878244,AT-SPG,5,G104_Stug_IV
60737,815.337,1.016,1.348,0.829,54.817,6655135,mediumTank,6,F113_Bretagne_Panther
60929,335.553,1.024,1.710,0.953,54.663,45642986,lightTank,3,R105_BT_7A
60945,1550.744,0.948,1.397,0.733,51.434,103385166,mediumTank,9,G105_T-55_NVA_DDR
60993,898.579,1.054,1.197,0.866,53.939,2779211,mediumTank,6,F85_M4A1_FL10
61217,975.065,1.164,1.033,0.949,54.935,6803494,AT-SPG,6,A123_T78
61249,677.385,1.168,0.865,1.048,53.782,88133430,AT-SPG,5,F112_M10_RBFM
61441,501.950,1.236,1.098,1.038,56.482,14903076,mediumTank,4,R118_T28_F30
61457,520.445,0.938,1.287,0.977,54.724,833283,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1074.002,0.904,1.097,0.634,54.426,5280243,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,784.388,0.713,3.051,0.856,52.639,85596142,lightTank,8,F97_ELC_EVEN_90
61697,1839.873,0.990,1.572,0.764,52.436,3740180,mediumTank,10,R120_T22SR_A22
61713,1028.624,0.991,0.565,1.038,52.343,16220913,AT-SPG,7,G109_Steyr_WT
61729,1691.265,0.848,1.127,0.464,52.067,34051382,heavyTank,9,A125_AEP_1
61761,1382.356,0.958,0.644,0.750,51.347,24660384,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.686,0.881,1.451,0.761,51.907,18288542,mediumTank,8,R122_T44_100
61969,1169.805,0.938,0.830,1.347,50.199,259888,AT-SPG,8,G112_KanonenJagdPanzer
61985,1461.832,0.925,1.159,0.548,53.048,44537929,heavyTank,8,A124_T54E2
62001,822.337,0.666,2.581,0.683,51.366,1101237,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1248.344,0.756,0.994,0.559,52.344,34417755,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.769,0.823,0.707,0.828,54.502,7110,AT-SPG,8,R121_KV4_KTT
62241,1217.542,0.838,1.261,0.662,51.547,3774267,mediumTank,8,A127_TL_1_LPC
62273,1461.716,1.044,0.718,0.576,52.232,45811220,heavyTank,8,F84_Somua_SM
62481,1444.844,1.005,0.501,0.584,51.539,27721829,AT-SPG,8,G114_Skorpian
62497,981.670,0.935,1.038,0.882,54.242,83800672,AT-SPG,7,A130_Super_Hellcat
62529,1316.185,0.970,1.045,0.690,51.008,97536146,mediumTank,8,F19_Lorraine40t
62753,2009.736,1.050,1.456,0.550,53.637,1699612,heavyTank,9,A128_concept_1b
62785,1248.558,0.758,1.009,0.552,52.443,40790850,heavyTank,8,F74_AMX_M4_1949
62977,1217.869,0.892,1.518,0.724,52.012,93753300,mediumTank,8,R127_T44_100_P
62993,1078.959,0.936,1.075,0.855,54.331,7767728,heavyTank,7,G118_VK4503
63041,1224.278,0.838,0.828,0.653,50.867,97694105,mediumTank,8,F73_M4A1_Revalorise
63233,1234.883,0.746,0.859,0.636,52.027,347999,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.788,0.991,1.086,1.064,54.654,2536571,mediumTank,5,G116_Turan_III_prot
63281,1395.173,1.044,0.783,0.684,52.319,96331597,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.295,0.793,2.534,0.799,52.259,25472013,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,273.931,0.772,1.080,1.395,54.090,697242,lightTank,3,G117_Toldi_III
63537,1813.703,0.930,1.264,0.671,50.306,3491857,mediumTank,10,Ch25_121_mod_1971B
63553,1098.066,0.809,1.407,0.984,50.669,132811723,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.077,0.819,1.242,0.843,51.400,49112,mediumTank,8,G119_Panzer58
63793,1056.201,0.803,1.282,0.901,51.910,3142533,mediumTank,8,Ch26_59_Patton
63809,787.354,0.888,2.857,0.822,53.243,23338568,lightTank,7,F69_AMX13_57_100
64017,818.615,0.640,2.585,0.597,50.942,3723240,lightTank,8,G120_M41_90
64049,1138.641,0.885,1.341,0.738,50.667,61077338,mediumTank,8,Ch14_T34_3
64065,1195.080,0.891,1.339,1.050,50.879,101057397,heavyTank,8,F65_FCM_50t
64273,1115.711,0.800,1.241,0.896,51.690,31671884,mediumTank,8,G119_Pz58_Mutz
64561,1253.670,0.877,1.325,0.608,52.839,48325371,heavyTank,8,Ch23_112
64769,899.469,1.129,0.754,0.474,54.822,11437312,heavyTank,6,R152_KV2_W
64817,583.243,0.791,2.656,0.781,52.395,142704750,lightTank,6,Ch24_Type64
65073,1251.089,0.860,1.359,0.490,52.453,3328687,heavyTank,8,Ch03_WZ_111_A
65329,1434.305,0.925,0.981,0.621,51.794,15233224,mediumTank,8,Ch43_WZ_122_2
