tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.621,1.027,0.708,0.983,52.274,93881575,AT-SPG,6,G41_DickerMax
57121,1111.833,0.802,1.247,0.908,51.661,11065069,mediumTank,8,A63_M46_Patton_KR
57169,834.700,1.003,1.010,0.843,52.971,5585575,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.169,0.936,1.027,1.186,52.936,20229622,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.058,0.775,1.313,0.784,50.758,86631559,mediumTank,8,A111_T25_Pilot
57425,1491.303,0.981,1.005,0.638,52.994,11671085,mediumTank,8,GB97_Chimera
57617,905.473,0.982,1.323,1.054,53.232,29524314,mediumTank,7,G78_Panther_M10
57633,684.488,0.681,2.769,0.801,51.868,33014,lightTank,7,A112_T71E2
57681,916.163,1.117,0.787,1.015,53.309,14436877,AT-SPG,6,GB96_Excalibur
57889,756.637,0.646,2.966,0.781,51.620,9143850,lightTank,8,A99_T92_LT
57937,2279.537,1.025,1.402,0.506,52.010,34114865,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.007,1.107,1.315,0.826,54.427,120506794,mediumTank,6,R108_T34_85M
58369,1945.692,0.863,1.492,0.495,50.035,34345778,heavyTank,10,R110_Object_260
58449,799.505,0.630,3.008,0.732,51.370,2253023,lightTank,8,GB101_FV1066_Senlac
58625,1299.658,0.958,0.418,0.671,50.807,113457,AT-SPG,8,R111_ISU130
58641,2070.110,0.950,0.978,0.396,51.774,12317451,heavyTank,10,G92_VK7201
58657,1277.339,0.761,1.218,0.471,52.052,50694210,heavyTank,8,A115_Chrysler_K_GF
58705,961.221,0.663,3.086,0.837,53.665,2695002,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.488,0.804,1.031,0.621,52.425,13711852,heavyTank,8,R113_Object_730
58913,1193.086,0.785,1.234,0.699,52.487,22145060,heavyTank,8,A117_T26E5
58961,1257.475,0.714,3.141,0.713,51.795,12938842,lightTank,10,GB100_Manticore
59137,1106.947,1.040,1.079,0.722,54.293,30073767,heavyTank,7,R71_IS_2B
59169,1193.879,0.773,1.231,0.675,52.167,34997538,heavyTank,8,A117_T26E5_Patriot
59217,797.575,0.944,0.864,0.550,52.999,2514,heavyTank,6,GB105_Black_Prince_2019
59393,782.983,1.012,1.452,0.935,54.367,35525208,mediumTank,6,R117_T34_85_Rudy
59409,619.052,1.162,1.321,1.035,57.717,3452,heavyTank,5,G122_VK6501H
59425,1227.049,0.733,0.842,0.534,51.447,9275043,heavyTank,8,A13_T34_hvy_BF
59473,805.887,0.633,2.624,0.824,52.317,4752346,lightTank,8,GB102_LHMTV
59649,1040.346,1.111,0.586,0.820,52.924,12834189,AT-SPG,7,R116_ISU122C_Berlin
59665,338.640,1.215,1.315,1.136,55.340,1477654,mediumTank,3,G100_Gtraktor_Krupp
59681,752.429,0.962,1.197,0.871,54.530,6550875,mediumTank,6,A118_M4_Thunderbolt
59729,623.328,0.652,2.474,0.922,52.965,1720951,lightTank,7,GB104_GSR_3301_Setter
59905,1124.585,0.828,1.258,0.763,51.732,90005573,mediumTank,8,R112_T54_45
59937,1001.013,0.954,1.157,0.758,55.266,1904297,mediumTank,7,A121_M26_Cologne
59985,1347.214,0.945,0.588,0.626,53.311,5893646,AT-SPG,8,GB99_Turtle_Mk1
60161,933.855,1.103,1.079,0.782,56.330,740475,heavyTank,6,R114_Object_244
60177,1102.192,0.806,1.072,0.902,50.588,26543242,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.825,0.782,1.240,0.459,52.627,1750356,heavyTank,8,A115_Chrysler_K
60225,1324.472,0.987,1.774,0.755,51.531,195270896,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.661,0.992,0.784,1.032,55.113,5460525,mediumTank,5,GB37_Valliant
60417,1388.201,0.980,0.910,0.489,53.107,57985416,heavyTank,8,R115_IS-3_auto
60433,242.812,1.187,1.763,1.562,57.353,1214339,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.955,0.999,0.730,0.561,53.449,86768880,AT-SPG,8,A122_TS-5
60465,1619.221,0.810,0.884,0.458,51.861,4086357,heavyTank,9,Ch45_WZ_114
60481,1752.233,1.092,1.313,0.789,51.381,134861116,mediumTank,9,F114_Projet_4_1
60497,1787.990,1.201,0.745,0.698,51.706,457693,mediumTank,9,GB106_Cobra
60529,1423.277,1.032,0.620,0.833,50.918,9997196,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.557,1.092,0.624,1.478,53.295,15864824,AT-SPG,5,G104_Stug_IV
60721,1337.647,0.820,1.377,0.428,52.013,3606,heavyTank,8,Ch46_113_140
60737,810.064,1.004,1.337,0.831,54.616,8960663,mediumTank,6,F113_Bretagne_Panther
60753,1276.585,0.881,1.058,0.213,49.480,637,heavyTank,8,GB115_Gonsalo
60929,344.945,1.012,1.719,0.939,54.358,48091342,lightTank,3,R105_BT_7A
60945,1539.316,0.938,1.399,0.739,51.374,107204767,mediumTank,9,G105_T-55_NVA_DDR
60977,2227.830,1.116,0.444,0.607,50.349,3814829,AT-SPG,10,Ch44_114_SP2
60993,876.721,1.030,1.176,0.872,53.761,6910280,mediumTank,6,F85_M4A1_FL10
61217,975.109,1.155,1.000,0.965,54.473,14039500,AT-SPG,6,A123_T78
61249,683.016,1.157,0.857,1.059,53.587,119282129,AT-SPG,5,F112_M10_RBFM
61441,509.715,1.239,1.102,1.045,56.467,14903158,mediumTank,4,R118_T28_F30
61457,522.293,0.930,1.288,0.967,54.780,911640,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.401,0.907,1.080,0.655,54.238,9342320,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.080,0.693,3.109,0.880,52.517,106692918,lightTank,8,F97_ELC_EVEN_90
61697,1801.621,0.952,1.555,0.753,51.976,4028527,mediumTank,10,R120_T22SR_A22
61713,1020.472,0.985,0.564,1.039,52.268,16522087,AT-SPG,7,G109_Steyr_WT
61729,1671.825,0.827,1.115,0.467,51.387,80956403,heavyTank,9,A125_AEP_1
61761,1364.199,0.944,0.630,0.757,51.173,31457924,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.154,0.874,1.446,0.775,51.734,18568949,mediumTank,8,R122_T44_100
61969,1164.343,0.936,0.822,1.320,50.277,216741,AT-SPG,8,G112_KanonenJagdPanzer
61985,1437.025,0.906,1.151,0.552,52.756,57697115,heavyTank,8,A124_T54E2
62001,801.687,0.647,2.698,0.700,51.800,1218021,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.715,0.747,0.980,0.567,52.244,44519077,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.791,0.816,0.708,0.812,54.377,5604,AT-SPG,8,R121_KV4_KTT
62241,1181.114,0.816,1.253,0.681,51.177,5177531,mediumTank,8,A127_TL_1_LPC
62257,1949.797,0.886,1.194,0.446,50.184,1241445,heavyTank,10,Ch41_WZ_111_QL
62273,1437.696,1.026,0.707,0.581,52.030,56896429,heavyTank,8,F84_Somua_SM
62481,1452.569,0.992,0.473,0.594,51.364,51586272,AT-SPG,8,G114_Skorpian
62497,974.750,0.929,1.025,0.901,53.957,113077303,AT-SPG,7,A130_Super_Hellcat
62513,1886.664,0.846,1.357,0.439,50.743,65056,heavyTank,10,Ch22_113_Beijing_Opera
62529,1293.766,0.957,1.035,0.696,50.642,98189884,mediumTank,8,F19_Lorraine40t
62721,1350.788,0.837,1.225,0.494,53.340,602229,heavyTank,8,R123_Kirovets_1
62753,1959.336,1.001,1.495,0.574,53.487,11982803,heavyTank,9,A128_concept_1b
62785,1228.739,0.752,1.003,0.563,52.345,39327418,heavyTank,8,F74_AMX_M4_1949
62977,1218.185,0.899,1.496,0.776,52.114,1027971,mediumTank,8,R127_T44_100_P
62993,1071.309,0.933,1.076,0.857,54.264,7440762,heavyTank,7,G118_VK4503
63041,1210.381,0.832,0.822,0.663,50.724,90428994,mediumTank,8,F73_M4A1_Revalorise
63233,1288.990,0.756,0.967,0.547,52.063,1562636,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.948,0.990,1.091,1.072,54.680,2474942,mediumTank,5,G116_Turan_III_prot
63281,1376.650,1.031,0.770,0.694,52.182,105166562,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.183,0.787,2.598,0.808,52.203,25116019,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.532,0.738,1.065,1.358,52.764,876927,lightTank,3,G117_Toldi_III
63537,1882.633,0.944,1.306,0.633,50.924,21912505,mediumTank,10,Ch25_121_mod_1971B
63553,1093.099,0.809,1.407,0.996,50.645,115498582,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.823,0.805,1.225,0.920,50.956,55393,mediumTank,8,G119_Panzer58
63793,1050.268,0.803,1.282,0.911,51.917,2679401,mediumTank,8,Ch26_59_Patton
63809,764.695,0.860,2.909,0.836,53.018,28835596,lightTank,7,F69_AMX13_57_100
64017,807.583,0.633,2.577,0.603,50.838,3360108,lightTank,8,G120_M41_90
64049,1236.379,0.913,1.294,0.698,50.884,66983357,mediumTank,8,Ch14_T34_3
64065,1190.556,0.893,1.342,1.065,50.866,88076635,heavyTank,8,F65_FCM_50t
64273,1106.006,0.795,1.233,0.905,51.537,30500455,mediumTank,8,G119_Pz58_Mutz
64561,1246.504,0.873,1.320,0.601,52.609,47001178,heavyTank,8,Ch23_112
64769,887.219,1.126,0.752,0.482,54.621,12339919,heavyTank,6,R152_KV2_W
64817,580.249,0.788,2.662,0.793,52.318,141111030,lightTank,6,Ch24_Type64
65073,1300.164,0.855,1.317,0.473,52.064,10034030,heavyTank,8,Ch03_WZ_111_A
65329,1389.328,0.891,0.975,0.627,51.878,37604406,mediumTank,8,Ch43_WZ_122_2
