tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62993,1095.124,0.946,1.068,0.846,54.494,7259469,heavyTank,7,G118_VK4503
63041,1250.311,0.849,0.840,0.644,51.141,89299012,mediumTank,8,F73_M4A1_Revalorise
63233,1251.945,0.798,0.885,0.674,53.309,148405,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.478,1.000,1.075,1.060,54.620,2185826,mediumTank,5,G116_Turan_III_prot
63281,1427.107,1.064,0.795,0.679,52.550,60191100,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.664,0.785,2.397,0.797,52.078,22439929,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.529,0.819,1.085,1.392,57.796,560627,lightTank,3,G117_Toldi_III
63537,1901.139,0.973,1.268,0.687,50.289,869695,mediumTank,10,Ch25_121_mod_1971B
63553,1108.909,0.811,1.409,0.958,50.769,149070361,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.760,0.833,1.282,1.216,50.660,4523,mediumTank,8,G119_Panzer58
63793,1067.783,0.807,1.285,0.886,52.126,3381877,mediumTank,8,Ch26_59_Patton
63809,819.811,0.944,2.789,0.828,53.465,12050039,lightTank,7,F69_AMX13_57_100
64017,847.887,0.660,2.628,0.584,51.293,3170574,lightTank,8,G120_M41_90
64049,1145.703,0.891,1.346,0.734,50.831,59311686,mediumTank,8,Ch14_T34_3
64065,1203.907,0.894,1.334,1.026,50.951,108708731,heavyTank,8,F65_FCM_50t
64273,1121.663,0.805,1.253,0.908,51.859,29270239,mediumTank,8,G119_Pz58_Mutz
64561,1245.280,0.880,1.318,0.637,52.915,41453885,heavyTank,8,Ch23_112
64769,870.657,1.126,0.740,0.472,54.940,5933168,heavyTank,6,R152_KV2_W
64817,577.347,0.786,2.640,0.756,52.585,122691727,lightTank,6,Ch24_Type64
65073,1262.452,0.873,1.373,0.496,52.271,2171301,heavyTank,8,Ch03_WZ_111_A
