tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.581,0.932,0.834,1.283,50.299,336036,AT-SPG,8,G112_KanonenJagdPanzer
61985,1525.544,0.968,1.165,0.572,53.313,21211070,heavyTank,8,A124_T54E2
62001,847.516,0.684,2.591,0.663,51.501,850259,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.806,0.781,1.004,0.594,52.578,14287879,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1236.107,0.843,0.734,0.840,54.091,8418,AT-SPG,8,R121_KV4_KTT
62241,1273.271,0.877,1.295,0.650,52.156,1453148,mediumTank,8,A127_TL_1_LPC
62273,1479.342,1.059,0.726,0.595,52.622,28431051,heavyTank,8,F84_Somua_SM
62481,1458.972,1.025,0.525,0.598,51.629,9672486,AT-SPG,8,G114_Skorpian
62497,992.652,0.953,1.034,0.873,54.638,37001747,AT-SPG,7,A130_Super_Hellcat
62529,1344.418,0.987,1.055,0.686,51.546,87286998,mediumTank,8,F19_Lorraine40t
62785,1276.577,0.772,1.013,0.552,52.691,34497267,heavyTank,8,F74_AMX_M4_1949
62977,1224.377,0.900,1.528,0.721,52.258,79913712,mediumTank,8,R127_T44_100_P
62993,1091.324,0.943,1.070,0.841,54.430,7666961,heavyTank,7,G118_VK4503
63041,1242.139,0.846,0.836,0.646,51.038,96721283,mediumTank,8,F73_M4A1_Revalorise
63233,1243.901,0.783,0.885,0.651,53.039,155943,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.357,0.998,1.080,1.055,54.683,2423347,mediumTank,5,G116_Turan_III_prot
63281,1423.081,1.062,0.791,0.683,52.512,75886474,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.328,0.789,2.442,0.795,52.193,24397075,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,239.015,0.841,1.085,1.430,57.336,543206,lightTank,3,G117_Toldi_III
63537,1875.715,0.956,1.263,0.687,50.325,1444890,mediumTank,10,Ch25_121_mod_1971B
63553,1105.837,0.811,1.407,0.964,50.730,150329565,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.260,0.859,1.266,1.236,51.829,6647,mediumTank,8,G119_Panzer58
63793,1065.277,0.805,1.283,0.881,52.017,3425191,mediumTank,8,Ch26_59_Patton
63809,804.852,0.915,2.804,0.814,53.420,15802108,lightTank,7,F69_AMX13_57_100
64017,837.190,0.651,2.612,0.585,51.137,3640965,lightTank,8,G120_M41_90
64049,1144.172,0.890,1.346,0.736,50.786,62408994,mediumTank,8,Ch14_T34_3
64065,1201.880,0.894,1.336,1.033,50.917,112793116,heavyTank,8,F65_FCM_50t
64273,1124.319,0.807,1.251,0.897,51.829,31025178,mediumTank,8,G119_Pz58_Mutz
64561,1260.539,0.884,1.325,0.621,52.932,45720359,heavyTank,8,Ch23_112
64769,876.041,1.130,0.745,0.475,54.922,7840598,heavyTank,6,R152_KV2_W
64817,578.902,0.789,2.640,0.764,52.542,134074031,lightTank,6,Ch24_Type64
65073,1253.385,0.868,1.369,0.502,52.222,2556162,heavyTank,8,Ch03_WZ_111_A
