tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1901.985,0.978,1.240,0.669,49.999,3112858,mediumTank,10,A95_T95_E6
55889,747.290,1.048,2.175,0.974,55.132,58839479,mediumTank,6,GB85_Cromwell_Berlin
56065,1498.756,1.036,0.866,0.528,52.968,1639006,heavyTank,8,R115_IS-3_auto_S
56081,1294.049,0.794,0.899,0.419,52.242,11834098,heavyTank,8,G141_VK7501K
56097,689.443,0.944,1.276,1.050,54.053,5378278,mediumTank,6,A104_M4A3E8A
56145,761.906,0.945,0.973,0.982,53.264,5506518,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.847,0.968,0.744,1.147,52.125,35539299,AT-SPG,7,A101_M56
56577,273.694,1.192,1.329,1.614,55.705,39149880,lightTank,3,R86_LTP
56609,997.712,0.936,0.793,0.807,53.821,87337034,AT-SPG,7,A102_T28_concept
56657,1215.636,0.766,1.173,0.580,51.665,44148996,heavyTank,8,GB93_Caernarvon_AX
56913,1132.823,0.761,1.335,0.691,52.027,22072125,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.752,1.027,0.708,0.984,52.302,99459756,AT-SPG,6,G41_DickerMax
57121,1108.816,0.802,1.247,0.910,51.579,11107221,mediumTank,8,A63_M46_Patton_KR
57169,833.923,1.001,1.008,0.843,52.855,6431947,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.860,0.939,1.024,1.176,52.946,21970253,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.832,0.775,1.314,0.789,50.721,96228434,mediumTank,8,A111_T25_Pilot
57425,1481.532,0.971,1.003,0.634,52.843,14404634,mediumTank,8,GB97_Chimera
57617,903.474,0.981,1.322,1.051,53.227,31021763,mediumTank,7,G78_Panther_M10
57633,685.188,0.660,2.754,0.783,52.042,42919,lightTank,7,A112_T71E2
57681,915.339,1.111,0.784,1.004,53.156,18396134,AT-SPG,6,GB96_Excalibur
57889,754.009,0.645,2.972,0.788,51.587,9490829,lightTank,8,A99_T92_LT
57937,2269.087,1.017,1.406,0.506,51.982,41117055,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.679,1.111,1.315,0.828,54.388,129645050,mediumTank,6,R108_T34_85M
58369,1944.705,0.860,1.493,0.495,49.993,39078982,heavyTank,10,R110_Object_260
58449,794.538,0.627,3.026,0.736,51.251,2971870,lightTank,8,GB101_FV1066_Senlac
58625,1311.124,0.964,0.414,0.637,50.743,115794,AT-SPG,8,R111_ISU130
58641,2120.402,0.961,0.974,0.393,51.860,14148233,heavyTank,10,G92_VK7201
58657,1273.210,0.759,1.218,0.475,51.966,62429207,heavyTank,8,A115_Chrysler_K_GF
58705,956.601,0.662,3.115,0.843,53.743,3193693,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.462,0.802,1.028,0.617,52.328,16192781,heavyTank,8,R113_Object_730
58913,1189.582,0.783,1.233,0.702,52.416,23562828,heavyTank,8,A117_T26E5
58929,1510.624,0.852,1.325,0.351,49.935,747,heavyTank,8,Ch58_111_Vz51
58961,1253.434,0.711,3.164,0.719,51.742,17696495,lightTank,10,GB100_Manticore
59137,1104.416,1.038,1.077,0.724,54.244,31129334,heavyTank,7,R71_IS_2B
59169,1188.146,0.769,1.228,0.676,52.079,39688256,heavyTank,8,A117_T26E5_Patriot
59217,775.355,0.954,0.851,0.474,54.529,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.545,1.012,1.450,0.935,54.319,36889337,mediumTank,6,R117_T34_85_Rudy
59409,614.476,1.151,1.300,0.840,59.247,3791,heavyTank,5,G122_VK6501H
59425,1235.650,0.735,0.843,0.537,51.408,10249567,heavyTank,8,A13_T34_hvy_BF
59473,802.552,0.632,2.644,0.831,52.293,5490377,lightTank,8,GB102_LHMTV
59649,1039.824,1.112,0.584,0.823,52.885,13287555,AT-SPG,7,R116_ISU122C_Berlin
59665,340.129,1.211,1.307,1.134,55.258,1613083,mediumTank,3,G100_Gtraktor_Krupp
59681,751.700,0.961,1.196,0.867,54.461,6964159,mediumTank,6,A118_M4_Thunderbolt
59729,621.015,0.652,2.493,0.929,52.964,1923197,lightTank,7,GB104_GSR_3301_Setter
59905,1121.888,0.826,1.260,0.759,51.664,94677129,mediumTank,8,R112_T54_45
59937,993.640,0.951,1.159,0.770,55.193,2146358,mediumTank,7,A121_M26_Cologne
59985,1339.474,0.940,0.590,0.630,53.194,7264262,AT-SPG,8,GB99_Turtle_Mk1
60161,939.016,1.103,1.074,0.771,56.307,917345,heavyTank,6,R114_Object_244
60177,1101.155,0.805,1.068,0.899,50.559,27273029,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.750,0.779,1.237,0.460,52.485,2068489,heavyTank,8,A115_Chrysler_K
60225,1315.618,0.982,1.781,0.752,51.499,236619105,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.691,0.986,0.786,1.028,55.018,6514136,mediumTank,5,GB37_Valliant
60417,1386.203,0.979,0.907,0.487,53.033,63714388,heavyTank,8,R115_IS-3_auto
60433,246.058,1.183,1.760,1.567,57.174,1309423,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.426,0.995,0.729,0.561,53.384,100393997,AT-SPG,8,A122_TS-5
60465,1598.252,0.804,0.886,0.472,51.813,5772516,heavyTank,9,Ch45_WZ_114
60481,1736.121,1.081,1.318,0.785,51.293,187567785,mediumTank,9,F114_Projet_4_1
60497,1730.089,1.151,0.777,0.715,51.259,9888105,mediumTank,9,GB106_Cobra
60529,1399.683,1.020,0.623,0.837,51.097,30858284,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.744,1.091,0.623,1.484,53.282,16975714,AT-SPG,5,G104_Stug_IV
60721,1345.336,0.820,1.417,0.496,52.328,5242,heavyTank,8,Ch46_113_140
60737,809.444,1.003,1.334,0.831,54.577,10110965,mediumTank,6,F113_Bretagne_Panther
60753,1473.742,0.930,1.057,0.527,52.661,387096,heavyTank,8,GB115_Gonsalo
60929,346.756,1.008,1.720,0.939,54.240,52784656,lightTank,3,R105_BT_7A
60945,1534.805,0.935,1.400,0.740,51.342,120435075,mediumTank,9,G105_T-55_NVA_DDR
60977,2196.733,1.104,0.441,0.609,50.485,6212930,AT-SPG,10,Ch44_114_SP2
60993,872.400,1.028,1.173,0.868,53.750,8731936,mediumTank,6,F85_M4A1_FL10
61217,972.833,1.153,0.997,0.961,54.311,17181665,AT-SPG,6,A123_T78
61249,680.866,1.150,0.856,1.050,53.524,143804138,AT-SPG,5,F112_M10_RBFM
61441,510.988,1.239,1.103,1.045,56.414,15813325,mediumTank,4,R118_T28_F30
61457,521.674,0.926,1.287,0.963,54.755,960658,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.422,0.906,1.079,0.661,54.186,11789162,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.084,0.690,3.121,0.881,52.450,124654529,lightTank,8,F97_ELC_EVEN_90
61697,1789.563,0.945,1.553,0.754,51.938,4380753,mediumTank,10,R120_T22SR_A22
61713,1018.317,0.984,0.565,1.037,52.243,17873499,AT-SPG,7,G109_Steyr_WT
61729,1663.090,0.823,1.113,0.473,51.316,106209586,heavyTank,9,A125_AEP_1
61761,1359.766,0.942,0.627,0.757,51.112,36621586,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.699,0.873,1.443,0.773,51.679,18435485,mediumTank,8,R122_T44_100
61985,1430.446,0.901,1.149,0.552,52.667,68509450,heavyTank,8,A124_T54E2
62001,800.004,0.643,2.735,0.702,51.972,1515565,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.778,0.745,0.976,0.568,52.191,52430540,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1361.967,0.859,0.709,0.570,52.905,198086,AT-SPG,8,R121_KV4_KTT
62241,1172.836,0.811,1.248,0.684,51.050,5784838,mediumTank,8,A127_TL_1_LPC
62257,1932.734,0.879,1.191,0.452,50.004,1531129,heavyTank,10,Ch41_WZ_111_QL
62273,1432.195,1.023,0.706,0.584,51.993,65132732,heavyTank,8,F84_Somua_SM
62481,1442.677,0.986,0.471,0.598,51.230,63972137,AT-SPG,8,G114_Skorpian
62497,971.545,0.927,1.025,0.904,53.878,132930621,AT-SPG,7,A130_Super_Hellcat
62513,1856.894,0.839,1.356,0.419,50.510,92543,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.163,0.955,1.033,0.698,50.554,104468769,mediumTank,8,F19_Lorraine40t
62721,1330.173,0.829,1.228,0.510,53.165,926514,heavyTank,8,R123_Kirovets_1
62753,1932.582,0.987,1.496,0.577,53.333,16718146,heavyTank,9,A128_concept_1b
62785,1223.969,0.751,1.001,0.567,52.296,43363487,heavyTank,8,F74_AMX_M4_1949
62977,1221.095,0.903,1.476,0.824,52.142,430578,mediumTank,8,R127_T44_100_P
62993,1069.697,0.932,1.077,0.851,54.267,7726751,heavyTank,7,G118_VK4503
63025,1650.087,1.016,0.609,0.721,51.200,69935,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.352,0.832,0.821,0.664,50.676,98545247,mediumTank,8,F73_M4A1_Revalorise
63233,1288.707,0.756,0.980,0.553,51.960,2166821,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.937,0.987,1.091,1.067,54.704,2563128,mediumTank,5,G116_Turan_III_prot
63281,1371.996,1.028,0.769,0.696,52.129,117593675,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.854,0.786,2.620,0.810,52.193,26405753,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.033,0.736,1.061,1.385,52.403,950342,lightTank,3,G117_Toldi_III
63537,1869.132,0.940,1.311,0.636,50.824,30803985,mediumTank,10,Ch25_121_mod_1971B
63553,1091.386,0.809,1.406,0.999,50.639,119894656,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.775,0.807,1.234,0.934,51.397,62920,mediumTank,8,G119_Panzer58
63793,1048.257,0.802,1.283,0.921,51.859,2716071,mediumTank,8,Ch26_59_Patton
63809,758.289,0.854,2.927,0.836,52.964,32396299,lightTank,7,F69_AMX13_57_100
64001,1445.191,0.883,1.158,0.425,53.705,19559,heavyTank,8,R188_Object_259A_CN
64017,803.338,0.631,2.577,0.605,50.800,3385805,lightTank,8,G120_M41_90
64049,1254.587,0.913,1.283,0.672,50.886,79913527,mediumTank,8,Ch14_T34_3
64065,1189.286,0.893,1.341,1.071,50.869,90873997,heavyTank,8,F65_FCM_50t
64273,1103.515,0.794,1.229,0.903,51.487,32242832,mediumTank,8,G119_Pz58_Mutz
64561,1245.398,0.871,1.318,0.600,52.560,49657384,heavyTank,8,Ch23_112
64769,884.659,1.126,0.752,0.483,54.556,13197431,heavyTank,6,R152_KV2_W
64817,579.123,0.789,2.670,0.794,52.331,151967051,lightTank,6,Ch24_Type64
65073,1296.181,0.852,1.314,0.478,51.976,13981786,heavyTank,8,Ch03_WZ_111_A
65329,1377.518,0.884,0.974,0.632,51.799,48538050,mediumTank,8,Ch43_WZ_122_2
