tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,231.379,0.807,1.073,1.374,58.137,574058,lightTank,3,G117_Toldi_III
63537,1824.404,0.947,1.258,0.691,49.944,711628,mediumTank,10,Ch25_121_mod_1971B
63553,1109.521,0.811,1.409,0.955,50.776,147293384,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.262,0.856,1.235,1.280,50.871,4471,mediumTank,8,G119_Panzer58
63793,1067.576,0.807,1.285,0.887,52.155,3313589,mediumTank,8,Ch26_59_Patton
63809,824.429,0.953,2.787,0.829,53.496,10925342,lightTank,7,F69_AMX13_57_100
64017,849.916,0.663,2.645,0.585,51.331,2954113,lightTank,8,G120_M41_90
64049,1145.206,0.891,1.347,0.733,50.847,58068864,mediumTank,8,Ch14_T34_3
64065,1204.068,0.894,1.334,1.024,50.956,107520867,heavyTank,8,F65_FCM_50t
64273,1120.172,0.804,1.254,0.912,51.856,28570205,mediumTank,8,G119_Pz58_Mutz
64561,1234.730,0.875,1.314,0.643,52.891,39956203,heavyTank,8,Ch23_112
64769,870.337,1.123,0.738,0.472,54.976,5220542,heavyTank,6,R152_KV2_W
64817,578.151,0.786,2.641,0.755,52.604,118564019,lightTank,6,Ch24_Type64
65073,1263.842,0.874,1.372,0.497,52.296,2028334,heavyTank,8,Ch03_WZ_111_A
