tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1902.047,0.979,1.240,0.667,49.982,2994868,mediumTank,10,A95_T95_E6
55889,746.962,1.047,2.176,0.974,55.145,56887347,mediumTank,6,GB85_Cromwell_Berlin
56065,1510.946,1.043,0.863,0.530,52.967,1031602,heavyTank,8,R115_IS-3_auto_S
56081,1293.459,0.795,0.900,0.419,52.264,11174848,heavyTank,8,G141_VK7501K
56097,689.245,0.944,1.276,1.050,54.079,5253426,mediumTank,6,A104_M4A3E8A
56145,761.960,0.945,0.972,0.978,53.254,5309481,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.315,0.968,0.743,1.147,52.133,34148281,AT-SPG,7,A101_M56
56577,273.749,1.193,1.329,1.609,55.717,37563743,lightTank,3,R86_LTP
56609,998.080,0.936,0.793,0.807,53.831,82907480,AT-SPG,7,A102_T28_concept
56657,1216.309,0.766,1.174,0.579,51.677,42131996,heavyTank,8,GB93_Caernarvon_AX
56913,1133.666,0.762,1.335,0.689,52.044,21167646,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.774,1.027,0.708,0.983,52.299,95555109,AT-SPG,6,G41_DickerMax
57121,1109.297,0.802,1.248,0.907,51.615,10771322,mediumTank,8,A63_M46_Patton_KR
57169,834.140,1.002,1.008,0.842,52.888,6111064,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,730.746,0.938,1.025,1.179,52.951,20962520,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.275,0.775,1.314,0.787,50.734,91395613,mediumTank,8,A111_T25_Pilot
57425,1483.601,0.973,1.003,0.634,52.895,13476812,mediumTank,8,GB97_Chimera
57617,904.010,0.981,1.322,1.055,53.224,29809967,mediumTank,7,G78_Panther_M10
57633,682.785,0.656,2.764,0.784,52.177,38058,lightTank,7,A112_T71E2
57681,915.811,1.112,0.784,1.008,53.201,17088049,AT-SPG,6,GB96_Excalibur
57889,754.904,0.645,2.968,0.786,51.602,9165018,lightTank,8,A99_T92_LT
57937,2270.813,1.018,1.404,0.505,51.961,38982465,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.083,1.110,1.315,0.829,54.409,125011666,mediumTank,6,R108_T34_85M
58369,1945.103,0.861,1.492,0.495,49.999,37031029,heavyTank,10,R110_Object_260
58449,795.385,0.627,3.025,0.730,51.303,2717679,lightTank,8,GB101_FV1066_Senlac
58625,1297.452,0.956,0.413,0.650,50.765,108518,AT-SPG,8,R111_ISU130
58641,2120.586,0.961,0.973,0.393,51.878,13453316,heavyTank,10,G92_VK7201
58657,1273.301,0.759,1.217,0.475,51.982,57854279,heavyTank,8,A115_Chrysler_K_GF
58705,957.405,0.661,3.107,0.845,53.732,2996033,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.831,0.802,1.029,0.618,52.355,15166281,heavyTank,8,R113_Object_730
58913,1190.232,0.783,1.233,0.700,52.437,22560770,heavyTank,8,A117_T26E5
58961,1254.182,0.710,3.161,0.718,51.732,16172119,lightTank,10,GB100_Manticore
59137,1104.741,1.038,1.078,0.725,54.263,29983567,heavyTank,7,R71_IS_2B
59169,1189.015,0.770,1.229,0.677,52.100,37464626,heavyTank,8,A117_T26E5_Patriot
59217,782.800,0.970,0.851,0.461,54.037,2763,heavyTank,6,GB105_Black_Prince_2019
59393,783.509,1.012,1.451,0.934,54.323,35555636,mediumTank,6,R117_T34_85_Rudy
59409,615.581,1.171,1.265,0.900,58.886,3626,heavyTank,5,G122_VK6501H
59425,1224.739,0.732,0.841,0.537,51.409,9496761,heavyTank,8,A13_T34_hvy_BF
59473,803.054,0.632,2.640,0.829,52.297,5176847,lightTank,8,GB102_LHMTV
59649,1039.635,1.112,0.584,0.820,52.900,12886024,AT-SPG,7,R116_ISU122C_Berlin
59665,339.889,1.212,1.310,1.133,55.238,1560470,mediumTank,3,G100_Gtraktor_Krupp
59681,751.643,0.961,1.195,0.870,54.473,6750870,mediumTank,6,A118_M4_Thunderbolt
59729,621.622,0.652,2.487,0.929,52.962,1832819,lightTank,7,GB104_GSR_3301_Setter
59905,1122.425,0.826,1.259,0.762,51.680,90830832,mediumTank,8,R112_T54_45
59937,995.605,0.951,1.158,0.766,55.192,2026659,mediumTank,7,A121_M26_Cologne
59985,1341.195,0.942,0.589,0.627,53.211,6790726,AT-SPG,8,GB99_Turtle_Mk1
60161,938.483,1.104,1.075,0.754,56.351,851241,heavyTank,6,R114_Object_244
60177,1101.426,0.805,1.070,0.901,50.565,26364807,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.110,0.779,1.237,0.457,52.545,1931217,heavyTank,8,A115_Chrysler_K
60225,1317.311,0.983,1.778,0.753,51.495,220765377,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.007,0.989,0.785,1.029,55.056,6056074,mediumTank,5,GB37_Valliant
60417,1386.629,0.979,0.908,0.488,53.052,60749134,heavyTank,8,R115_IS-3_auto
60433,244.379,1.184,1.764,1.569,57.232,1258106,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.153,0.996,0.729,0.562,53.410,94389818,AT-SPG,8,A122_TS-5
60465,1603.278,0.806,0.885,0.469,51.831,5259094,heavyTank,9,Ch45_WZ_114
60481,1740.713,1.084,1.316,0.787,51.304,169411331,mediumTank,9,F114_Projet_4_1
60497,1742.909,1.161,0.770,0.725,51.374,6248639,mediumTank,9,GB106_Cobra
60529,1404.978,1.022,0.621,0.832,51.079,25679611,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.672,1.091,0.623,1.482,53.284,16200259,AT-SPG,5,G104_Stug_IV
60721,1329.120,0.810,1.416,0.561,51.515,4586,heavyTank,8,Ch46_113_140
60737,809.501,1.004,1.334,0.829,54.589,9613095,mediumTank,6,F113_Bretagne_Panther
60753,1486.722,0.937,1.058,0.524,52.767,268563,heavyTank,8,GB115_Gonsalo
60929,346.384,1.009,1.721,0.936,54.275,49825671,lightTank,3,R105_BT_7A
60945,1535.473,0.935,1.400,0.740,51.348,114506479,mediumTank,9,G105_T-55_NVA_DDR
60977,2202.277,1.106,0.440,0.608,50.470,5611755,AT-SPG,10,Ch44_114_SP2
60993,873.322,1.028,1.173,0.868,53.763,8128906,mediumTank,6,F85_M4A1_FL10
61217,973.688,1.153,0.997,0.961,54.344,16136872,AT-SPG,6,A123_T78
61249,681.242,1.152,0.856,1.051,53.540,133510639,AT-SPG,5,F112_M10_RBFM
61441,510.417,1.239,1.103,1.047,56.432,15232315,mediumTank,4,R118_T28_F30
61457,521.885,0.926,1.289,0.963,54.751,929272,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.924,0.906,1.079,0.654,54.194,10909076,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.345,0.690,3.119,0.882,52.466,117417980,lightTank,8,F97_ELC_EVEN_90
61697,1791.686,0.945,1.552,0.753,51.961,4188786,mediumTank,10,R120_T22SR_A22
61713,1018.593,0.984,0.565,1.037,52.247,17081530,AT-SPG,7,G109_Steyr_WT
61729,1664.855,0.823,1.113,0.472,51.327,97260920,heavyTank,9,A125_AEP_1
61761,1360.555,0.942,0.627,0.756,51.131,34605534,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.398,0.872,1.443,0.769,51.677,17977871,mediumTank,8,R122_T44_100
61969,1158.841,0.934,0.821,1.318,50.230,197886,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.790,0.901,1.149,0.550,52.687,63809354,heavyTank,8,A124_T54E2
62001,800.756,0.642,2.728,0.705,51.938,1394276,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.596,0.745,0.977,0.569,52.215,49161493,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1386.926,0.865,0.697,0.522,53.330,37271,AT-SPG,8,R121_KV4_KTT
62241,1174.770,0.812,1.249,0.681,51.069,5507356,mediumTank,8,A127_TL_1_LPC
62257,1936.971,0.881,1.192,0.450,50.014,1437500,heavyTank,10,Ch41_WZ_111_QL
62273,1432.976,1.024,0.706,0.583,51.999,61512567,heavyTank,8,F84_Somua_SM
62481,1445.050,0.987,0.471,0.596,51.254,59417772,AT-SPG,8,G114_Skorpian
62497,972.607,0.928,1.025,0.904,53.900,124045663,AT-SPG,7,A130_Super_Hellcat
62513,1865.626,0.842,1.351,0.422,50.492,85415,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.701,0.955,1.033,0.697,50.566,100445103,mediumTank,8,F19_Lorraine40t
62721,1333.966,0.831,1.229,0.506,53.247,837196,heavyTank,8,R123_Kirovets_1
62753,1938.978,0.990,1.495,0.577,53.366,15209676,heavyTank,9,A128_concept_1b
62785,1224.614,0.751,1.001,0.566,52.305,41267746,heavyTank,8,F74_AMX_M4_1949
62977,1229.252,0.910,1.483,0.829,52.272,274151,mediumTank,8,R127_T44_100_P
62993,1069.582,0.932,1.077,0.857,54.262,7553168,heavyTank,7,G118_VK4503
63025,1666.639,1.024,0.613,0.687,51.120,50317,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.903,0.832,0.821,0.664,50.685,94014428,mediumTank,8,F73_M4A1_Revalorise
63233,1289.347,0.756,0.976,0.551,51.969,1953798,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.685,0.988,1.089,1.065,54.703,2491011,mediumTank,5,G116_Turan_III_prot
63281,1373.160,1.028,0.769,0.695,52.144,111850217,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.572,0.787,2.616,0.809,52.206,25345120,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.003,0.736,1.066,1.360,52.581,898605,lightTank,3,G117_Toldi_III
63537,1871.890,0.940,1.308,0.635,50.847,27810065,mediumTank,10,Ch25_121_mod_1971B
63553,1091.539,0.809,1.407,0.998,50.643,115372052,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.287,0.814,1.230,0.935,51.207,58857,mediumTank,8,G119_Panzer58
63793,1048.518,0.802,1.282,0.918,51.878,2611465,mediumTank,8,Ch26_59_Patton
63809,759.515,0.855,2.923,0.836,52.976,30851314,lightTank,7,F69_AMX13_57_100
64001,1530.618,0.911,1.181,0.438,54.831,5750,heavyTank,8,R188_Object_259A_CN
64017,803.926,0.631,2.578,0.607,50.813,3281539,lightTank,8,G120_M41_90
64049,1251.404,0.914,1.285,0.678,50.909,74273622,mediumTank,8,Ch14_T34_3
64065,1189.294,0.893,1.341,1.069,50.863,87305553,heavyTank,8,F65_FCM_50t
64273,1103.954,0.794,1.230,0.902,51.492,30933292,mediumTank,8,G119_Pz58_Mutz
64561,1245.438,0.872,1.318,0.600,52.567,47626716,heavyTank,8,Ch23_112
64769,884.967,1.126,0.752,0.481,54.574,12712405,heavyTank,6,R152_KV2_W
64817,579.447,0.789,2.668,0.795,52.327,145749542,lightTank,6,Ch24_Type64
65073,1297.166,0.853,1.314,0.479,51.993,12573748,heavyTank,8,Ch03_WZ_111_A
65329,1380.304,0.886,0.974,0.631,51.819,44625597,mediumTank,8,Ch43_WZ_122_2
