tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,620.112,1.254,1.321,1.278,57.351,1785092,heavyTank,5,R38_KV-220_beta
51233,1372.447,0.917,0.928,0.569,50.789,14820510,heavyTank,8,A132_T77
51281,623.372,1.179,0.775,1.203,55.735,502466,mediumTank,4,GB113_Matilda_LVT
51297,1312.295,0.789,0.732,0.540,51.148,11866109,heavyTank,8,J27_O_I_120_BP
51313,1119.416,0.967,1.052,0.765,55.515,450158,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.771,1.002,1.429,0.900,54.078,14945438,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.287,0.973,1.299,0.734,50.697,291641889,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.849,1.161,1.109,1.367,55.358,36465273,mediumTank,5,R32_Matilda_II_LL
51473,846.167,1.422,2.106,1.085,57.454,10143130,mediumTank,5,G32_PzV_PzIV
51489,265.733,1.266,2.421,1.374,55.660,8621081,lightTank,2,A19_T2_lt
51537,1307.516,0.865,0.815,0.471,51.214,22662608,heavyTank,8,GB112_Caliban
51553,511.182,0.938,1.073,1.146,53.045,20173146,mediumTank,5,J12_Chi_Nu_Kai
51569,737.054,0.938,1.327,0.817,52.780,23247572,mediumTank,6,Cz01_Skoda_T40
51585,803.399,1.040,0.979,0.884,52.932,64569267,mediumTank,6,S01_Strv_74_A2
51713,627.525,1.176,1.187,1.307,54.772,102381606,heavyTank,5,R33_Churchill_LL
51729,485.094,1.674,1.330,2.304,61.048,7583827,lightTank,3,G36_PzII_J
51745,513.893,1.049,1.399,1.162,55.855,9233994,mediumTank,5,A62_Ram-II
51793,1574.256,0.790,1.223,0.549,51.239,4575714,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.744,0.857,1.091,0.716,50.190,20482366,mediumTank,8,Cz13_T_27
51841,244.746,1.002,1.441,1.333,54.092,991565,lightTank,2,S15_L_60
51985,435.866,1.505,1.355,1.625,59.461,48017358,mediumTank,3,G34_S35_captured
52001,330.267,1.069,1.598,1.296,54.561,17794462,lightTank,3,A33_MTLS-1G14
52049,1534.300,0.929,1.124,0.549,53.732,5461110,heavyTank,8,GB111_Charlemagne
52065,1103.795,0.793,1.238,0.839,50.834,22322575,mediumTank,8,J18_STA_2_3
52081,2435.565,1.111,1.251,0.652,52.571,137126,heavyTank,10,Cz17_Vz_55_CN
52097,1405.366,0.938,0.452,0.799,50.715,191767844,AT-SPG,8,S22_Strv_S1
52113,1404.489,0.879,0.973,0.466,52.825,215642,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.282,1.041,1.287,0.808,51.851,1313845,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.501,1.251,2.208,1.404,55.858,1887744,lightTank,3,R34_BT-SV
52241,526.919,1.523,1.559,1.609,55.859,31759853,heavyTank,4,G35_B-1bis_captured
52257,472.582,1.019,1.628,1.068,54.737,8022832,mediumTank,5,A44_M4A2E4
52305,1443.257,1.104,0.607,0.756,51.594,80732761,AT-SPG,8,GB109_GSOR_1008
52321,818.728,0.968,1.041,0.769,54.283,23084627,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.680,0.737,1.211,0.752,51.375,2775563,mediumTank,8,S23_Strv_81
52385,533.784,1.312,1.226,1.399,62.770,12025247,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.625,1.250,1.463,1.706,54.189,24338640,lightTank,4,R31_Valentine_LL
52497,421.899,1.927,1.452,2.908,57.916,14677403,lightTank,2,G33_H39_captured
52513,1230.242,0.802,1.153,0.627,51.294,19819073,heavyTank,8,A45_M6A2E1
52561,1755.643,1.048,0.616,0.786,52.901,176882535,AT-SPG,9,GB32_Tortoise
52577,1203.665,0.751,1.461,0.506,52.668,272452,heavyTank,8,J29_Nameless
52609,1074.957,0.735,1.270,0.707,51.909,5427532,mediumTank,8,S23_Strv_81_sabaton
52737,296.088,0.996,1.620,1.630,52.415,942111,lightTank,3,R67_M3_LL
52769,316.496,1.109,2.457,1.715,56.600,7794750,lightTank,3,A43_M22_Locust
52817,379.592,0.919,1.406,1.375,55.780,833880,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.619,0.755,1.776,0.793,51.817,111487,mediumTank,8,J30_Edelweiss
52865,1360.654,0.919,1.040,0.533,51.429,37351331,heavyTank,8,S25_EMIL_51
52993,504.134,1.253,2.582,1.112,56.430,1567937,mediumTank,4,R68_A-32
53121,1245.424,0.891,1.249,0.736,50.976,44139697,mediumTank,8,S26_Lansen_C
53249,1243.473,0.953,1.088,0.909,51.419,225897958,heavyTank,8,R54_KV-5
53345,1579.702,1.073,0.636,0.630,52.304,8982982,AT-SPG,8,J31_Type_5_KaRi
53377,1624.450,0.967,1.086,0.502,50.405,32460,mediumTank,9,S30_UDES_03_Alt_3
53505,347.416,1.445,1.585,1.772,55.462,46423116,lightTank,3,R56_T-127
53537,242.027,1.139,1.534,1.286,56.470,1410338,lightTank,2,A74_T1_E6
53585,538.038,1.082,0.791,1.438,54.437,16295137,mediumTank,5,GB68_Matilda_Black_Prince
53601,1418.081,0.816,1.127,0.613,51.539,6342827,heavyTank,8,J36_Type_63_HT
53761,618.257,1.249,0.820,1.403,53.110,10571442,AT-SPG,5,R78_SU_85I
53793,1097.916,0.836,1.310,0.936,51.662,1665113,mediumTank,8,A81_T95_E2
53841,825.316,1.056,0.579,1.245,52.890,21220116,heavyTank,6,GB63_TOG_II
54017,702.205,1.273,1.449,1.078,57.274,34036328,heavyTank,5,R38_KV-220
54033,860.911,1.373,2.036,0.903,58.548,97531,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.070,1.009,0.784,1.131,54.542,19935353,AT-SPG,7,GB71_AT_15A
54145,1564.867,0.816,1.047,0.583,50.565,11288057,heavyTank,9,S31_Strv_K
54273,505.344,1.809,0.889,1.517,57.729,2205076,AT-SPG,3,R50_SU76I
54289,1248.574,0.784,0.901,0.809,51.745,603446233,heavyTank,8,G51_Lowe
54353,636.237,1.250,1.603,1.166,56.664,19783140,heavyTank,5,GB51_Excelsior
54529,253.082,1.369,1.432,1.579,56.206,27235688,lightTank,2,R84_Tetrarch_LL
54545,514.077,1.001,1.542,1.175,54.704,78381622,mediumTank,5,G46_T-25
54609,384.534,1.211,0.114,1.190,56.010,3316731,SPG,3,GB78_Sexton_I
54657,1331.689,0.787,0.830,0.509,51.985,11972253,heavyTank,8,S32_Bofors_Tornvagn
54785,826.554,1.085,0.526,0.730,53.035,77935050,AT-SPG,6,R49_SU100Y
54801,297.961,1.102,2.670,1.720,57.438,3757075,lightTank,3,G50_T-15
54865,250.703,1.298,1.593,1.383,53.815,6495404,lightTank,2,GB76_Mk_VIC
55057,592.599,1.045,1.267,1.117,53.056,5650579,mediumTank,5,G70_PzIV_Hydro
55073,257.354,1.271,1.720,1.399,54.181,6435285,lightTank,2,A93_T7_Combat_Car
55121,985.946,0.910,1.086,1.086,53.711,50589008,heavyTank,7,GB52_A45
55297,1044.231,1.138,0.755,0.915,52.768,213632198,AT-SPG,7,R89_SU122_44
55313,1234.539,0.922,0.769,1.082,51.108,100174763,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.866,0.631,2.444,0.753,52.533,3479355,lightTank,6,GB108_A46
55569,992.088,1.221,1.434,1.525,51.857,637551424,AT-SPG,7,G48_E-25
55633,1096.535,0.758,1.269,0.793,51.263,108205560,mediumTank,8,GB70_N_FV4202_105
55809,2141.813,0.930,1.004,0.547,49.528,287121,heavyTank,10,R196_Object_452K
55841,1911.753,0.984,1.234,0.675,50.215,3050226,mediumTank,10,A95_T95_E6
55889,745.628,1.044,2.166,0.978,54.974,56339922,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.851,0.992,0.875,0.522,52.695,5808262,heavyTank,8,R115_IS-3_auto_S
56081,1286.979,0.787,0.882,0.438,51.904,14051770,heavyTank,8,G141_VK7501K
56097,689.191,0.943,1.273,1.055,53.956,5157014,mediumTank,6,A104_M4A3E8A
56145,757.799,0.942,0.972,0.989,53.103,5291951,mediumTank,6,GB35_Sentinel_AC_IV
56321,2147.894,1.224,0.314,0.526,51.393,2416772,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.090,0.965,0.738,1.131,52.306,37037303,AT-SPG,7,A101_M56
56577,274.033,1.194,1.335,1.620,55.627,31313572,lightTank,3,R86_LTP
56609,993.439,0.936,0.795,0.810,53.790,78542178,AT-SPG,7,A102_T28_concept
56657,1214.180,0.765,1.174,0.594,51.488,40393533,heavyTank,8,GB93_Caernarvon_AX
56913,1127.269,0.761,1.330,0.705,51.879,21655259,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.875,1.028,0.702,0.978,52.305,89762445,AT-SPG,6,G41_DickerMax
57121,1102.785,0.802,1.246,0.915,51.582,10120814,mediumTank,8,A63_M46_Patton_KR
57169,828.228,0.994,1.003,0.853,52.644,7474654,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,886.529,0.722,2.506,0.822,50.827,111052,lightTank,8,R98_T44_85M
57361,744.907,0.942,1.014,1.143,52.889,20901755,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.948,0.776,1.314,0.795,50.726,78435942,mediumTank,8,A111_T25_Pilot
57409,1446.608,1.085,1.821,0.814,53.277,350033,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.489,0.955,1.007,0.632,52.244,16007574,mediumTank,8,GB97_Chimera
57617,896.499,0.978,1.319,1.057,53.156,28460710,mediumTank,7,G78_Panther_M10
57633,686.052,0.672,2.763,0.780,51.845,36258,lightTank,7,A112_T71E2
57681,909.811,1.097,0.776,0.993,52.965,22554694,AT-SPG,6,GB96_Excalibur
57889,750.695,0.646,2.966,0.811,51.571,7696326,lightTank,8,A99_T92_LT
57905,491.224,1.435,1.041,1.685,55.660,19099,lightTank,2,Ch60_Vickers_TypeB
57937,2228.183,1.000,1.414,0.510,51.870,43692482,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.013,1.110,1.310,0.838,54.189,139452793,mediumTank,6,R108_T34_85M
58369,1958.755,0.862,1.516,0.502,49.955,41178004,heavyTank,10,R110_Object_260
58417,1963.028,0.869,1.338,0.499,49.362,100056,heavyTank,10,Ch54_BZ_72_1
58449,781.394,0.628,3.025,0.759,51.258,3565719,lightTank,8,GB101_FV1066_Senlac
58625,1309.544,0.962,0.412,0.630,50.688,146628,AT-SPG,8,R111_ISU130
58641,2154.212,0.967,0.972,0.395,52.025,15592061,heavyTank,10,G92_VK7201
58657,1256.727,0.755,1.217,0.488,51.720,61686751,heavyTank,8,A115_Chrysler_K_GF
58673,1853.345,0.953,1.307,0.643,50.946,747649,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.603,0.666,3.146,0.881,53.874,3576379,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.656,0.798,1.026,0.632,52.154,16590706,heavyTank,8,R113_Object_730
58913,1181.614,0.782,1.234,0.711,52.359,20138117,heavyTank,8,A117_T26E5
58929,1440.023,0.879,1.207,0.477,52.501,150183,heavyTank,8,Ch58_111_Vz51
58945,447.487,0.693,2.239,0.985,55.348,1555099,lightTank,5,F124_AMX_13FL11
58961,1236.271,0.713,3.152,0.741,51.558,28149101,lightTank,10,GB100_Manticore
59137,1095.531,1.035,1.075,0.735,54.179,28309344,heavyTank,7,R71_IS_2B
59153,807.582,1.149,1.080,0.906,57.511,670018,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.115,0.768,1.230,0.694,51.956,36494591,heavyTank,8,A117_T26E5_Patriot
59217,784.165,0.955,0.857,0.609,53.464,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.189,1.010,1.447,0.934,54.192,34173001,mediumTank,6,R117_T34_85_Rudy
59409,622.366,1.177,1.299,0.989,58.223,3605,heavyTank,5,G122_VK6501H
59425,1266.750,0.740,0.854,0.534,51.192,12452063,heavyTank,8,A13_T34_hvy_BF
59441,2067.858,0.915,1.074,0.482,50.014,765445,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.722,0.635,2.688,0.864,52.367,5732880,lightTank,8,GB102_LHMTV
59649,1033.115,1.111,0.579,0.821,52.866,12441871,AT-SPG,7,R116_ISU122C_Berlin
59665,348.592,1.207,1.312,1.107,55.719,1543491,mediumTank,3,G100_Gtraktor_Krupp
59681,750.946,0.958,1.193,0.883,54.238,7534975,mediumTank,6,A118_M4_Thunderbolt
59729,614.403,0.655,2.529,0.965,52.962,1848250,lightTank,7,GB104_GSR_3301_Setter
59905,1109.781,0.823,1.258,0.775,51.537,85955999,mediumTank,8,R112_T54_45
59937,982.066,0.946,1.148,0.781,55.040,2321929,mediumTank,7,A121_M26_Cologne
59985,1422.616,0.972,0.660,0.617,52.956,15819182,AT-SPG,8,GB99_Turtle_Mk1
60161,942.768,1.102,1.074,0.776,55.990,1277992,heavyTank,6,R114_Object_244
60177,1098.500,0.806,1.063,0.899,50.518,24078462,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.268,0.776,1.243,0.503,52.257,2502700,heavyTank,8,A115_Chrysler_K
60209,1528.315,0.972,1.170,0.456,53.062,62854149,heavyTank,8,Ch47_BZ_176
60225,1290.181,0.972,1.794,0.763,51.455,276632469,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.378,0.985,0.778,1.057,55.055,6974737,mediumTank,5,GB37_Valliant
60417,1373.070,0.966,0.900,0.492,52.736,66521090,heavyTank,8,R115_IS-3_auto
60433,260.514,1.179,1.725,1.610,56.580,1350373,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.835,0.981,0.724,0.567,53.085,98002155,AT-SPG,8,A122_TS-5
60465,1552.618,0.789,0.889,0.497,51.656,6673720,heavyTank,9,Ch45_WZ_114
60481,1689.992,1.061,1.331,0.787,51.259,254109115,mediumTank,9,F114_Projet_4_1
60497,1675.546,1.125,0.803,0.734,51.021,42620532,mediumTank,9,GB106_Cobra
60529,1361.722,1.007,0.618,0.870,51.015,63451175,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.242,1.089,0.622,1.476,53.165,15408968,AT-SPG,5,G104_Stug_IV
60721,1359.016,0.828,1.382,0.503,52.549,192267,heavyTank,8,Ch46_113_140
60737,804.130,0.995,1.327,0.832,54.343,11629271,mediumTank,6,F113_Bretagne_Panther
60753,1436.068,0.911,1.077,0.550,52.352,1720031,heavyTank,8,GB115_Gonsalo
60929,350.151,1.005,1.731,0.948,53.598,49051109,lightTank,3,R105_BT_7A
60945,1523.895,0.931,1.402,0.750,51.303,112130853,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.545,1.095,0.438,0.628,50.405,8675567,AT-SPG,10,Ch44_114_SP2
60993,859.609,1.017,1.168,0.874,53.411,11585904,mediumTank,6,F85_M4A1_FL10
61009,534.296,1.015,1.892,1.780,54.968,396121,lightTank,4,GB116_Harry_Hopkins_I
61217,962.258,1.145,0.987,0.970,54.181,21884660,AT-SPG,6,A123_T78
61249,681.137,1.143,0.849,1.075,53.491,152178080,AT-SPG,5,F112_M10_RBFM
61265,1317.352,0.863,1.317,0.758,50.749,4695517,mediumTank,8,GB121_GSOR_1010_FB
61441,520.570,1.248,1.109,1.056,56.427,16100501,mediumTank,4,R118_T28_F30
61457,520.811,0.920,1.286,0.977,54.554,976465,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.591,0.897,1.072,0.678,54.120,12943707,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.346,0.687,3.124,0.901,52.346,124905319,lightTank,8,F97_ELC_EVEN_90
61697,1783.245,0.936,1.545,0.752,52.106,4477123,mediumTank,10,R120_T22SR_A22
61713,1011.416,0.982,0.560,1.047,52.201,16832455,AT-SPG,7,G109_Steyr_WT
61729,1636.144,0.814,1.112,0.486,51.208,127250460,heavyTank,9,A125_AEP_1
61761,1341.692,0.934,0.628,0.766,50.891,36711716,AT-SPG,8,F89_Canon_dassaut_de_105
61777,436.623,0.905,0.797,1.089,48.900,6432,lightTank,3,GB127_A7E3
61953,1157.853,0.872,1.438,0.781,51.567,19407729,mediumTank,8,R122_T44_100
61969,1155.210,0.935,0.826,1.304,50.142,189828,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.737,0.887,1.148,0.568,52.274,67785839,heavyTank,8,A124_T54E2
62001,790.090,0.638,2.772,0.712,51.857,1940267,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.042,0.744,0.976,0.590,51.991,48695587,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.700,0.840,0.690,0.568,52.151,708752,AT-SPG,8,R121_KV4_KTT
62241,1162.459,0.807,1.250,0.700,51.023,5887573,mediumTank,8,A127_TL_1_LPC
62257,1906.687,0.866,1.201,0.470,49.648,1792126,heavyTank,10,Ch41_WZ_111_QL
62273,1410.683,1.012,0.705,0.596,51.728,68131635,heavyTank,8,F84_Somua_SM
62481,1414.943,0.974,0.466,0.612,51.056,78092998,AT-SPG,8,G114_Skorpian
62497,960.666,0.924,1.016,0.915,53.696,135907348,AT-SPG,7,A130_Super_Hellcat
62513,1881.681,0.843,1.371,0.494,49.980,1262135,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.430,0.947,1.017,0.698,50.199,122511143,mediumTank,8,F19_Lorraine40t
62545,1450.084,1.016,0.630,0.746,51.415,1996223,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.577,0.806,1.244,0.499,52.871,2213448,heavyTank,8,R123_Kirovets_1
62753,1880.104,0.967,1.501,0.582,53.029,20875164,heavyTank,9,A128_concept_1b
62785,1213.220,0.750,0.999,0.577,52.196,36493106,heavyTank,8,F74_AMX_M4_1949
62977,1205.555,0.905,1.477,0.800,52.126,311266,mediumTank,8,R127_T44_100_P
62993,1063.491,0.930,1.075,0.860,54.269,7400971,heavyTank,7,G118_VK4503
63025,1607.350,1.003,0.605,0.778,50.801,159898,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.328,0.829,0.817,0.674,50.573,85373333,mediumTank,8,F73_M4A1_Revalorise
63233,1270.508,0.750,0.995,0.567,51.978,2983969,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.249,0.988,1.093,1.084,54.689,2458310,mediumTank,5,G116_Turan_III_prot
63281,1355.075,1.019,0.763,0.700,51.890,112772289,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.821,0.785,2.638,0.821,52.098,25676377,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.227,0.731,1.061,1.387,49.920,1043642,lightTank,3,G117_Toldi_III
63537,1832.113,0.932,1.320,0.641,50.575,42973346,mediumTank,10,Ch25_121_mod_1971B
63553,1089.987,0.812,1.408,1.009,50.610,103646105,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.294,0.802,1.230,0.931,51.065,78391,mediumTank,8,G119_Panzer58
63793,1044.873,0.804,1.281,0.943,51.881,2319307,mediumTank,8,Ch26_59_Patton
63809,744.071,0.845,2.927,0.851,52.776,34499149,lightTank,7,F69_AMX13_57_100
64001,1365.325,0.866,1.153,0.403,53.967,70205,heavyTank,8,R188_Object_259A_CN
64017,800.337,0.631,2.577,0.619,50.754,3002472,lightTank,8,G120_M41_90
64049,1236.526,0.900,1.273,0.662,50.520,93889254,mediumTank,8,Ch14_T34_3
64065,1187.298,0.896,1.344,1.085,50.859,77251664,heavyTank,8,F65_FCM_50t
64273,1095.645,0.794,1.229,0.915,51.394,28528502,mediumTank,8,G119_Pz58_Mutz
64561,1231.057,0.867,1.314,0.608,52.394,44570392,heavyTank,8,Ch23_112
64769,877.877,1.125,0.752,0.483,54.379,13203553,heavyTank,6,R152_KV2_W
64817,573.641,0.784,2.674,0.799,52.245,143832215,lightTank,6,Ch24_Type64
65025,1618.294,1.038,0.731,0.561,53.522,2014394,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.672,0.840,1.310,0.497,51.649,16778063,heavyTank,8,Ch03_WZ_111_A
65329,1339.089,0.867,0.971,0.638,51.643,55589999,mediumTank,8,Ch43_WZ_122_2
233217,2102.281,1.120,0.665,0.661,51.517,59750,AT-SPG,10,R199_SU_122V
