tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62273,1484.344,1.061,0.726,0.591,52.646,25292011,heavyTank,8,F84_Somua_SM
62481,1463.370,1.026,0.526,0.592,51.582,7620197,AT-SPG,8,G114_Skorpian
62497,992.096,0.955,1.029,0.866,54.788,17992365,AT-SPG,7,A130_Super_Hellcat
62529,1351.274,0.991,1.058,0.685,51.716,82780321,mediumTank,8,F19_Lorraine40t
62785,1280.016,0.775,1.015,0.552,52.776,31034999,heavyTank,8,F74_AMX_M4_1949
62977,1225.004,0.900,1.529,0.720,52.273,75773356,mediumTank,8,R127_T44_100_P
62993,1093.455,0.945,1.069,0.847,54.456,7560540,heavyTank,7,G118_VK4503
63041,1246.967,0.848,0.838,0.645,51.100,95268917,mediumTank,8,F73_M4A1_Revalorise
63233,1248.627,0.791,0.892,0.673,53.155,148161,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.548,0.999,1.078,1.059,54.677,2334352,mediumTank,5,G116_Turan_III_prot
63281,1426.830,1.063,0.792,0.681,52.510,69084209,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.079,0.787,2.415,0.795,52.127,23677000,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.823,0.829,1.079,1.398,57.775,542134,lightTank,3,G117_Toldi_III
63537,1886.210,0.961,1.267,0.691,50.151,1140623,mediumTank,10,Ch25_121_mod_1971B
63553,1108.369,0.812,1.408,0.961,50.759,154032901,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.354,0.850,1.274,1.217,51.988,5602,mediumTank,8,G119_Panzer58
63793,1067.051,0.806,1.283,0.879,52.056,3476952,mediumTank,8,Ch26_59_Patton
63809,811.934,0.927,2.797,0.814,53.447,14147721,lightTank,7,F69_AMX13_57_100
64017,842.139,0.655,2.623,0.584,51.206,3494299,lightTank,8,G120_M41_90
64049,1144.918,0.891,1.347,0.736,50.813,62449300,mediumTank,8,Ch14_T34_3
64065,1203.717,0.894,1.335,1.030,50.940,114505991,heavyTank,8,F65_FCM_50t
64273,1122.755,0.806,1.252,0.905,51.853,30763805,mediumTank,8,G119_Pz58_Mutz
64561,1254.262,0.882,1.322,0.630,52.909,44496636,heavyTank,8,Ch23_112
64769,869.341,1.126,0.742,0.471,54.907,6850170,heavyTank,6,R152_KV2_W
64817,576.323,0.787,2.640,0.759,52.558,130305641,lightTank,6,Ch24_Type64
65073,1258.016,0.870,1.371,0.500,52.213,2390317,heavyTank,8,Ch03_WZ_111_A
