tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.023,0.785,2.394,0.797,52.083,22093775,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.650,0.813,1.079,1.351,57.877,569523,lightTank,3,G117_Toldi_III
63537,1849.735,0.960,1.264,0.692,49.907,726867,mediumTank,10,Ch25_121_mod_1971B
63553,1109.185,0.811,1.409,0.956,50.778,147195463,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.852,0.849,1.261,1.274,50.636,4575,mediumTank,8,G119_Panzer58
63793,1067.669,0.807,1.286,0.888,52.141,3333274,mediumTank,8,Ch26_59_Patton
63809,822.727,0.949,2.787,0.827,53.470,11435175,lightTank,7,F69_AMX13_57_100
64017,849.101,0.662,2.635,0.582,51.307,3049031,lightTank,8,G120_M41_90
64049,1145.116,0.891,1.347,0.733,50.839,58295890,mediumTank,8,Ch14_T34_3
64065,1203.870,0.894,1.334,1.024,50.954,107434564,heavyTank,8,F65_FCM_50t
64273,1120.344,0.804,1.254,0.911,51.867,28705772,mediumTank,8,G119_Pz58_Mutz
64561,1239.254,0.877,1.316,0.641,52.907,40342967,heavyTank,8,Ch23_112
64769,870.430,1.125,0.739,0.472,54.953,5540321,heavyTank,6,R152_KV2_W
64817,577.709,0.786,2.641,0.756,52.596,119709830,lightTank,6,Ch24_Type64
65073,1263.585,0.873,1.373,0.493,52.282,2091294,heavyTank,8,Ch03_WZ_111_A
