tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1367.952,0.926,1.034,0.527,51.467,34031956,heavyTank,8,S25_EMIL_51
52993,501.405,1.246,2.579,1.099,56.472,1402982,mediumTank,4,R68_A-32
53121,1254.285,0.895,1.247,0.732,50.993,38629889,mediumTank,8,S26_Lansen_C
53249,1245.806,0.955,1.087,0.911,51.423,214801158,heavyTank,8,R54_KV-5
53345,1610.102,1.088,0.622,0.616,52.488,3675419,AT-SPG,8,J31_Type_5_KaRi
53505,345.298,1.443,1.584,1.775,55.511,44101076,lightTank,3,R56_T-127
53537,238.352,1.143,1.531,1.312,56.713,1306657,lightTank,2,A74_T1_E6
53585,538.133,1.081,0.791,1.438,54.429,15790076,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.637,1.249,0.821,1.395,53.114,10136723,AT-SPG,5,R78_SU_85I
53793,1099.889,0.836,1.308,0.943,51.663,1610889,mediumTank,8,A81_T95_E2
53841,823.641,1.057,0.580,1.253,52.903,20476509,heavyTank,6,GB63_TOG_II
54017,699.961,1.275,1.450,1.074,57.346,31956277,heavyTank,5,R38_KV-220
54033,820.464,1.310,2.020,0.818,57.915,82462,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.958,1.011,0.786,1.132,54.612,19271953,AT-SPG,7,GB71_AT_15A
54145,1580.167,0.821,1.048,0.578,50.620,10297630,heavyTank,9,S31_Strv_K
54273,503.864,1.812,0.890,1.539,57.700,2014013,AT-SPG,3,R50_SU76I
54289,1251.207,0.784,0.902,0.803,51.782,581604027,heavyTank,8,G51_Lowe
54353,634.739,1.249,1.600,1.166,56.693,18803880,heavyTank,5,GB51_Excelsior
54529,252.020,1.369,1.427,1.577,56.207,25968195,lightTank,2,R84_Tetrarch_LL
54545,514.719,0.999,1.541,1.174,54.713,75483038,mediumTank,5,G46_T-25
54609,382.757,1.216,0.115,1.195,56.094,3045369,SPG,3,GB78_Sexton_I
54657,1336.910,0.788,0.824,0.498,52.131,8742559,heavyTank,8,S32_Bofors_Tornvagn
54785,826.915,1.086,0.528,0.732,53.063,74737782,AT-SPG,6,R49_SU100Y
54801,296.387,1.100,2.676,1.705,57.649,3614191,lightTank,3,G50_T-15
54865,243.409,1.294,1.588,1.369,54.124,6175449,lightTank,2,GB76_Mk_VIC
55057,595.626,1.046,1.273,1.118,53.081,5103826,mediumTank,5,G70_PzIV_Hydro
55073,249.280,1.268,1.707,1.380,54.543,5936603,lightTank,2,A93_T7_Combat_Car
55121,987.507,0.909,1.086,1.082,53.707,50524680,heavyTank,7,GB52_A45
55297,1045.898,1.138,0.756,0.911,52.775,206504120,AT-SPG,7,R89_SU122_44
55313,1236.531,0.922,0.770,1.081,51.128,97662131,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.267,0.634,2.445,0.752,52.613,3207527,lightTank,6,GB108_A46
55569,994.050,1.222,1.436,1.522,51.862,613882889,AT-SPG,7,G48_E-25
55633,1098.959,0.758,1.269,0.787,51.292,106796684,mediumTank,8,GB70_N_FV4202_105
55841,1905.450,0.981,1.234,0.671,50.163,2882159,mediumTank,10,A95_T95_E6
55889,746.380,1.045,2.170,0.978,55.047,53775281,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.721,1.013,0.867,0.527,52.729,3024299,heavyTank,8,R115_IS-3_auto_S
56081,1288.280,0.791,0.892,0.429,52.079,11671333,heavyTank,8,G141_VK7501K
56097,688.923,0.944,1.276,1.056,54.038,4931134,mediumTank,6,A104_M4A3E8A
56145,760.236,0.944,0.974,0.989,53.221,5058099,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.193,0.966,0.742,1.144,52.209,33124432,AT-SPG,7,A101_M56
56577,274.034,1.193,1.332,1.620,55.689,31243116,lightTank,3,R86_LTP
56609,995.421,0.937,0.795,0.809,53.817,75838141,AT-SPG,7,A102_T28_concept
56657,1208.646,0.764,1.173,0.588,51.588,38092260,heavyTank,8,GB93_Caernarvon_AX
56913,1124.981,0.759,1.333,0.698,51.952,20009217,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.765,1.027,0.704,0.982,52.285,85906919,AT-SPG,6,G41_DickerMax
57121,1104.992,0.802,1.246,0.915,51.608,10011904,mediumTank,8,A63_M46_Patton_KR
57169,830.913,0.997,1.004,0.851,52.746,6493939,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.776,0.942,1.019,1.157,52.930,19319931,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.328,0.775,1.314,0.793,50.731,77363868,mediumTank,8,A111_T25_Pilot
57425,1465.860,0.962,1.004,0.635,52.497,14073686,mediumTank,8,GB97_Chimera
57617,900.467,0.980,1.322,1.052,53.191,27393783,mediumTank,7,G78_Panther_M10
57633,684.327,0.699,2.786,0.780,52.161,33620,lightTank,7,A112_T71E2
57681,914.215,1.106,0.780,1.003,53.068,18950559,AT-SPG,6,GB96_Excalibur
57889,751.685,0.644,2.966,0.809,51.626,7837118,lightTank,8,A99_T92_LT
57937,2252.859,1.012,1.414,0.508,51.999,41620110,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.774,1.110,1.313,0.837,54.278,128244584,mediumTank,6,R108_T34_85M
58369,1947.167,0.861,1.501,0.499,49.935,36864452,heavyTank,10,R110_Object_260
58449,787.367,0.627,3.014,0.746,51.205,3061682,lightTank,8,GB101_FV1066_Senlac
58625,1314.246,0.966,0.409,0.649,50.733,134290,AT-SPG,8,R111_ISU130
58641,2148.452,0.967,0.972,0.393,51.995,14008394,heavyTank,10,G92_VK7201
58657,1263.805,0.757,1.219,0.483,51.817,57215256,heavyTank,8,A115_Chrysler_K_GF
58673,1886.269,0.965,1.288,0.617,51.048,331550,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.262,0.665,3.133,0.868,53.788,3099639,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.364,0.799,1.027,0.624,52.222,15214588,heavyTank,8,R113_Object_730
58913,1182.627,0.782,1.232,0.708,52.397,19789843,heavyTank,8,A117_T26E5
58929,1508.989,0.899,1.266,0.273,52.365,1355,heavyTank,8,Ch58_111_Vz51
58961,1243.381,0.711,3.154,0.732,51.672,20225618,lightTank,10,GB100_Manticore
59137,1098.777,1.037,1.077,0.729,54.210,27571475,heavyTank,7,R71_IS_2B
59153,833.597,1.173,1.092,0.905,57.817,351411,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.553,0.768,1.228,0.688,52.010,34233363,heavyTank,8,A117_T26E5_Patriot
59217,782.668,0.952,0.856,0.527,53.003,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.903,1.010,1.448,0.935,54.246,32856292,mediumTank,6,R117_T34_85_Rudy
59409,617.806,1.154,1.286,0.960,57.204,3094,heavyTank,5,G122_VK6501H
59425,1241.136,0.732,0.845,0.544,51.243,10199664,heavyTank,8,A13_T34_hvy_BF
59441,2104.203,0.926,1.072,0.477,50.165,476587,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.692,0.633,2.670,0.855,52.333,5139268,lightTank,8,GB102_LHMTV
59649,1033.868,1.111,0.582,0.822,52.890,12013992,AT-SPG,7,R116_ISU122C_Berlin
59665,345.265,1.208,1.312,1.132,55.423,1447726,mediumTank,3,G100_Gtraktor_Krupp
59681,751.372,0.960,1.195,0.877,54.325,6868060,mediumTank,6,A118_M4_Thunderbolt
59729,618.221,0.654,2.518,0.950,52.983,1738529,lightTank,7,GB104_GSR_3301_Setter
59905,1113.989,0.823,1.259,0.770,51.585,84168341,mediumTank,8,R112_T54_45
59937,984.425,0.946,1.154,0.781,55.110,2107657,mediumTank,7,A121_M26_Cologne
59985,1328.639,0.935,0.591,0.641,52.945,7363212,AT-SPG,8,GB99_Turtle_Mk1
60161,943.794,1.106,1.076,0.782,56.200,1060357,heavyTank,6,R114_Object_244
60177,1098.052,0.805,1.067,0.900,50.525,23557811,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.905,0.777,1.239,0.484,52.316,2108440,heavyTank,8,A115_Chrysler_K
60209,1546.477,0.974,1.160,0.451,52.929,40633351,heavyTank,8,Ch47_BZ_176
60225,1301.853,0.976,1.784,0.760,51.463,240425230,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.648,0.991,0.786,1.047,55.140,6328068,mediumTank,5,GB37_Valliant
60417,1381.461,0.972,0.902,0.491,52.879,61477438,heavyTank,8,R115_IS-3_auto
60433,252.781,1.177,1.740,1.623,56.806,1222432,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.723,0.987,0.725,0.561,53.210,92049580,AT-SPG,8,A122_TS-5
60465,1570.301,0.796,0.887,0.489,51.726,5948094,heavyTank,9,Ch45_WZ_114
60481,1710.817,1.071,1.324,0.788,51.277,203596540,mediumTank,9,F114_Projet_4_1
60497,1692.125,1.138,0.787,0.731,51.105,19096273,mediumTank,9,GB106_Cobra
60529,1377.160,1.012,0.618,0.860,51.082,46519870,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.499,1.090,0.623,1.480,53.232,14917404,AT-SPG,5,G104_Stug_IV
60721,1319.279,0.807,1.390,0.432,52.045,3512,heavyTank,8,Ch46_113_140
60737,806.467,0.999,1.332,0.834,54.460,10217441,mediumTank,6,F113_Bretagne_Panther
60753,1443.966,0.918,1.068,0.541,52.380,818451,heavyTank,8,GB115_Gonsalo
60929,349.482,1.006,1.730,0.946,53.885,46635517,lightTank,3,R105_BT_7A
60945,1527.734,0.933,1.401,0.745,51.340,106765703,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.017,1.100,0.437,0.622,50.444,7174887,AT-SPG,10,Ch44_114_SP2
60993,865.645,1.022,1.171,0.871,53.564,9451859,mediumTank,6,F85_M4A1_FL10
61009,551.719,1.022,1.891,1.804,55.326,222427,lightTank,4,GB116_Harry_Hopkins_I
61217,967.684,1.149,0.992,0.968,54.258,18545808,AT-SPG,6,A123_T78
61249,682.988,1.149,0.856,1.070,53.543,136352676,AT-SPG,5,F112_M10_RBFM
61441,517.597,1.246,1.107,1.058,56.460,15021310,mediumTank,4,R118_T28_F30
61457,521.994,0.925,1.294,0.980,54.641,920906,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.423,0.901,1.077,0.673,54.167,11631331,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.663,0.687,3.125,0.894,52.383,115906363,lightTank,8,F97_ELC_EVEN_90
61697,1773.330,0.937,1.551,0.755,51.830,3892596,mediumTank,10,R120_T22SR_A22
61713,1013.660,0.982,0.563,1.051,52.247,16204758,AT-SPG,7,G109_Steyr_WT
61729,1645.728,0.818,1.111,0.481,51.248,106922188,heavyTank,9,A125_AEP_1
61761,1349.018,0.937,0.627,0.762,50.998,33960146,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.457,0.872,1.440,0.779,51.620,18447496,mediumTank,8,R122_T44_100
61969,1160.020,0.934,0.820,1.304,50.086,180253,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.789,0.892,1.148,0.562,52.430,63563294,heavyTank,8,A124_T54E2
62001,794.083,0.638,2.756,0.706,51.848,1650436,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.032,0.743,0.976,0.580,52.082,45828732,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.777,0.848,0.701,0.570,52.342,410216,AT-SPG,8,R121_KV4_KTT
62241,1162.220,0.808,1.249,0.699,50.978,5328944,mediumTank,8,A127_TL_1_LPC
62257,1907.342,0.869,1.191,0.464,49.784,1517663,heavyTank,10,Ch41_WZ_111_QL
62273,1421.172,1.017,0.704,0.593,51.832,63414941,heavyTank,8,F84_Somua_SM
62481,1426.365,0.979,0.467,0.607,51.134,67321134,AT-SPG,8,G114_Skorpian
62497,966.035,0.925,1.021,0.910,53.793,124087505,AT-SPG,7,A130_Super_Hellcat
62513,1862.791,0.841,1.341,0.489,50.060,272036,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.429,0.953,1.017,0.698,50.354,102404579,mediumTank,8,F19_Lorraine40t
62721,1306.515,0.817,1.236,0.513,52.870,1128490,heavyTank,8,R123_Kirovets_1
62753,1899.357,0.974,1.496,0.578,53.153,18007400,heavyTank,9,A128_concept_1b
62785,1215.791,0.749,1.000,0.576,52.240,36046729,heavyTank,8,F74_AMX_M4_1949
62977,1216.985,0.907,1.489,0.817,52.276,316054,mediumTank,8,R127_T44_100_P
62993,1064.969,0.932,1.078,0.863,54.249,7064853,heavyTank,7,G118_VK4503
63025,1620.718,1.009,0.607,0.775,50.815,117989,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.905,0.830,0.818,0.671,50.619,82582624,mediumTank,8,F73_M4A1_Revalorise
63233,1276.324,0.752,0.989,0.568,51.998,2412862,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.870,0.988,1.093,1.078,54.675,2373891,mediumTank,5,G116_Turan_III_prot
63281,1361.858,1.022,0.765,0.698,52.010,106842363,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.051,0.786,2.630,0.818,52.134,24419781,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.856,0.729,1.052,1.385,50.900,960242,lightTank,3,G117_Toldi_III
63537,1847.172,0.935,1.317,0.640,50.660,34289890,mediumTank,10,Ch25_121_mod_1971B
63553,1089.413,0.810,1.408,1.007,50.616,101373222,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.425,0.805,1.225,0.964,51.064,65755,mediumTank,8,G119_Panzer58
63793,1046.479,0.804,1.281,0.928,51.862,2312005,mediumTank,8,Ch26_59_Patton
63809,750.286,0.848,2.926,0.844,52.859,31543021,lightTank,7,F69_AMX13_57_100
64001,1393.205,0.873,1.147,0.401,53.783,46317,heavyTank,8,R188_Object_259A_CN
64017,801.239,0.630,2.577,0.614,50.781,2958159,lightTank,8,G120_M41_90
64049,1244.513,0.903,1.274,0.661,50.613,82740585,mediumTank,8,Ch14_T34_3
64065,1187.272,0.895,1.343,1.080,50.853,75924055,heavyTank,8,F65_FCM_50t
64273,1098.026,0.793,1.231,0.910,51.428,28018142,mediumTank,8,G119_Pz58_Mutz
64561,1236.062,0.868,1.316,0.604,52.458,43344116,heavyTank,8,Ch23_112
64769,880.193,1.126,0.751,0.484,54.457,12405887,heavyTank,6,R152_KV2_W
64817,576.267,0.785,2.672,0.798,52.276,137605892,lightTank,6,Ch24_Type64
65073,1277.891,0.844,1.312,0.489,51.789,14643160,heavyTank,8,Ch03_WZ_111_A
65329,1354.076,0.873,0.972,0.635,51.716,49062143,mediumTank,8,Ch43_WZ_122_2
