tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.964,0.802,1.247,0.903,51.655,11605911,mediumTank,8,A63_M46_Patton_KR
57169,835.241,1.005,1.011,0.844,53.006,5488877,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.804,0.935,1.028,1.189,52.931,21328522,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.650,0.775,1.312,0.782,50.761,92788939,mediumTank,8,A111_T25_Pilot
57425,1494.918,0.985,1.006,0.640,53.046,11482437,mediumTank,8,GB97_Chimera
57617,906.092,0.982,1.323,1.052,53.245,30848429,mediumTank,7,G78_Panther_M10
57633,696.022,0.701,2.716,0.792,51.856,34842,lightTank,7,A112_T71E2
57681,915.326,1.120,0.791,1.021,53.385,13981512,AT-SPG,6,GB96_Excalibur
57889,758.111,0.647,2.967,0.778,51.638,9691338,lightTank,8,A99_T92_LT
57937,2285.871,1.030,1.400,0.505,52.058,33068015,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.188,1.107,1.316,0.824,54.453,121944457,mediumTank,6,R108_T34_85M
58369,1945.486,0.863,1.492,0.495,50.041,35047710,heavyTank,10,R110_Object_260
58449,803.066,0.631,3.001,0.728,51.449,2171570,lightTank,8,GB101_FV1066_Senlac
58625,1298.556,0.956,0.416,0.658,50.834,112927,AT-SPG,8,R111_ISU130
58641,2068.144,0.950,0.981,0.396,51.814,12705914,heavyTank,10,G92_VK7201
58657,1279.748,0.762,1.218,0.469,52.082,50721756,heavyTank,8,A115_Chrysler_K_GF
58705,963.046,0.663,3.074,0.834,53.629,2707433,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.506,0.806,1.032,0.621,52.433,13810792,heavyTank,8,R113_Object_730
58913,1194.903,0.785,1.234,0.697,52.507,23378728,heavyTank,8,A117_T26E5
58961,1260.630,0.715,3.113,0.705,51.831,12160721,lightTank,10,GB100_Manticore
59137,1107.810,1.040,1.079,0.725,54.304,31424674,heavyTank,7,R71_IS_2B
59169,1196.880,0.774,1.231,0.671,52.191,36031655,heavyTank,8,A117_T26E5_Patriot
59217,795.123,0.919,0.873,0.540,53.878,2502,heavyTank,6,GB105_Black_Prince_2019
59393,782.553,1.012,1.453,0.934,54.385,37362798,mediumTank,6,R117_T34_85_Rudy
59425,1229.456,0.734,0.841,0.532,51.463,9700320,heavyTank,8,A13_T34_hvy_BF
59473,807.851,0.633,2.617,0.821,52.334,4844585,lightTank,8,GB102_LHMTV
59649,1039.941,1.111,0.588,0.820,52.917,13249561,AT-SPG,7,R116_ISU122C_Berlin
59665,338.007,1.216,1.313,1.132,55.406,1538151,mediumTank,3,G100_Gtraktor_Krupp
59681,752.389,0.964,1.198,0.872,54.573,6603583,mediumTank,6,A118_M4_Thunderbolt
59729,624.499,0.652,2.468,0.910,52.982,1762751,lightTank,7,GB104_GSR_3301_Setter
59905,1126.434,0.829,1.258,0.762,51.758,93891306,mediumTank,8,R112_T54_45
59937,1002.965,0.956,1.159,0.767,55.262,1905041,mediumTank,7,A121_M26_Cologne
59985,1348.000,0.946,0.588,0.628,53.313,5565275,AT-SPG,8,GB99_Turtle_Mk1
60161,932.224,1.104,1.083,0.781,56.342,690017,heavyTank,6,R114_Object_244
60177,1103.207,0.806,1.072,0.900,50.601,27967906,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.709,0.782,1.240,0.458,52.630,1712050,heavyTank,8,A115_Chrysler_K
60225,1328.929,0.989,1.772,0.755,51.552,193407756,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.609,0.992,0.784,1.029,55.079,5393078,mediumTank,5,GB37_Valliant
60417,1390.404,0.981,0.912,0.487,53.131,59437948,heavyTank,8,R115_IS-3_auto
60433,241.939,1.189,1.767,1.571,57.428,1260232,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.296,1.001,0.730,0.560,53.459,88491182,AT-SPG,8,A122_TS-5
60465,1631.218,0.813,0.881,0.451,51.835,3530354,heavyTank,9,Ch45_WZ_114
60481,1758.686,1.096,1.311,0.788,51.433,126690931,mediumTank,9,F114_Projet_4_1
60529,1400.440,0.986,0.550,0.438,47.816,2060,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.006,1.092,0.624,1.479,53.299,16707162,AT-SPG,5,G104_Stug_IV
60721,1360.449,0.822,1.387,0.405,52.012,3886,heavyTank,8,Ch46_113_140
60737,810.604,1.006,1.339,0.834,54.641,8862815,mediumTank,6,F113_Bretagne_Panther
60929,343.867,1.014,1.718,0.938,54.403,49790923,lightTank,3,R105_BT_7A
60945,1541.152,0.939,1.398,0.737,51.382,110904167,mediumTank,9,G105_T-55_NVA_DDR
60977,2248.936,1.126,0.450,0.606,50.043,2545850,AT-SPG,10,Ch44_114_SP2
60993,879.052,1.033,1.178,0.871,53.744,6524998,mediumTank,6,F85_M4A1_FL10
61217,976.127,1.156,1.004,0.965,54.522,13495270,AT-SPG,6,A123_T78
61249,682.961,1.158,0.857,1.060,53.609,119268720,AT-SPG,5,F112_M10_RBFM
61441,508.957,1.238,1.102,1.041,56.470,15437502,mediumTank,4,R118_T28_F30
61457,523.008,0.931,1.288,0.970,54.750,927357,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.566,0.906,1.079,0.649,54.255,8978288,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.928,0.695,3.100,0.876,52.535,108363353,lightTank,8,F97_ELC_EVEN_90
61697,1806.434,0.956,1.554,0.755,51.974,4150634,mediumTank,10,R120_T22SR_A22
61713,1021.374,0.986,0.564,1.038,52.272,17016678,AT-SPG,7,G109_Steyr_WT
61729,1675.918,0.829,1.115,0.464,51.425,77786338,heavyTank,9,A125_AEP_1
61761,1367.363,0.946,0.630,0.756,51.197,31828648,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.857,0.875,1.446,0.774,51.750,19158207,mediumTank,8,R122_T44_100
61969,1164.872,0.935,0.824,1.312,50.341,224792,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.253,0.908,1.152,0.550,52.788,58360858,heavyTank,8,A124_T54E2
62001,804.757,0.650,2.682,0.702,51.712,1242303,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.381,0.748,0.980,0.565,52.265,45215322,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.977,0.823,0.717,0.764,53.989,6534,AT-SPG,8,R121_KV4_KTT
62241,1185.125,0.818,1.254,0.677,51.193,5232057,mediumTank,8,A127_TL_1_LPC
62257,1958.027,0.889,1.196,0.439,50.245,1199121,heavyTank,10,Ch41_WZ_111_QL
62273,1441.165,1.028,0.707,0.581,52.051,57491368,heavyTank,8,F84_Somua_SM
62481,1457.374,0.995,0.474,0.591,51.421,49903451,AT-SPG,8,G114_Skorpian
62497,975.568,0.930,1.026,0.899,53.984,113834302,AT-SPG,7,A130_Super_Hellcat
62513,1910.367,0.859,1.359,0.436,50.696,55695,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.050,0.959,1.036,0.693,50.688,101632925,mediumTank,8,F19_Lorraine40t
62721,1363.207,0.844,1.221,0.503,53.346,469007,heavyTank,8,R123_Kirovets_1
62753,1971.953,1.007,1.493,0.571,53.509,10768394,heavyTank,9,A128_concept_1b
62785,1231.615,0.753,1.003,0.559,52.363,41291744,heavyTank,8,F74_AMX_M4_1949
62977,1217.750,0.893,1.497,0.736,52.043,7860941,mediumTank,8,R127_T44_100_P
62993,1072.430,0.934,1.076,0.856,54.285,7712769,heavyTank,7,G118_VK4503
63041,1212.882,0.833,0.823,0.661,50.744,95759942,mediumTank,8,F73_M4A1_Revalorise
63233,1288.876,0.756,0.963,0.552,52.103,1441961,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.343,0.990,1.089,1.072,54.698,2566327,mediumTank,5,G116_Turan_III_prot
63281,1379.735,1.032,0.771,0.691,52.208,108049460,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.517,0.788,2.590,0.806,52.209,26111325,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.562,0.738,1.069,1.343,52.902,873245,lightTank,3,G117_Toldi_III
63537,1889.643,0.947,1.304,0.636,50.958,20222284,mediumTank,10,Ch25_121_mod_1971B
63553,1093.988,0.809,1.407,0.995,50.651,123365102,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.145,0.809,1.234,0.904,51.094,56434,mediumTank,8,G119_Panzer58
63793,1051.315,0.803,1.282,0.909,51.907,2847974,mediumTank,8,Ch26_59_Patton
63809,767.296,0.863,2.904,0.833,53.056,29035785,lightTank,7,F69_AMX13_57_100
64017,808.857,0.634,2.578,0.602,50.857,3515205,lightTank,8,G120_M41_90
64049,1225.371,0.911,1.301,0.708,50.850,67046467,mediumTank,8,Ch14_T34_3
64065,1191.639,0.893,1.341,1.062,50.870,94109944,heavyTank,8,F65_FCM_50t
64273,1107.642,0.796,1.232,0.902,51.545,31936776,mediumTank,8,G119_Pz58_Mutz
64561,1248.312,0.873,1.320,0.601,52.638,48989340,heavyTank,8,Ch23_112
64769,888.785,1.126,0.753,0.478,54.647,12537799,heavyTank,6,R152_KV2_W
64817,580.688,0.789,2.661,0.793,52.337,146902507,lightTank,6,Ch24_Type64
65073,1302.582,0.857,1.318,0.472,52.088,9328202,heavyTank,8,Ch03_WZ_111_A
65329,1395.501,0.894,0.974,0.626,51.890,36409452,mediumTank,8,Ch43_WZ_122_2
