tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57889,760.860,0.650,2.968,0.773,51.719,10174582,lightTank,8,A99_T92_LT
57937,2250.314,1.020,1.391,0.496,52.577,27259360,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,859.404,1.103,1.318,0.815,54.479,117438336,mediumTank,6,R108_T34_85M
58369,1944.432,0.864,1.491,0.495,50.078,33835093,heavyTank,10,R110_Object_260
58449,809.018,0.636,2.983,0.722,51.600,1557333,lightTank,8,GB101_FV1066_Senlac
58625,1297.783,0.952,0.417,0.653,50.829,101297,AT-SPG,8,R111_ISU130
58641,2058.294,0.950,0.987,0.397,51.798,12458207,heavyTank,10,G92_VK7201
58657,1285.868,0.765,1.223,0.466,52.189,46009548,heavyTank,8,A115_Chrysler_K_GF
58705,968.822,0.665,3.025,0.822,53.534,2409983,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.691,0.809,1.038,0.622,52.534,12534761,heavyTank,8,R113_Object_730
58913,1198.429,0.787,1.235,0.695,52.546,24089284,heavyTank,8,A117_T26E5
58961,1269.487,0.722,3.062,0.698,51.843,9683192,lightTank,10,GB100_Manticore
59137,1110.769,1.042,1.080,0.724,54.345,32628366,heavyTank,7,R71_IS_2B
59169,1203.454,0.777,1.234,0.669,52.282,34853280,heavyTank,8,A117_T26E5_Patriot
59217,796.273,0.954,0.856,0.538,54.500,2822,heavyTank,6,GB105_Black_Prince_2019
59393,782.614,1.012,1.455,0.931,54.432,39098489,mediumTank,6,R117_T34_85_Rudy
59425,1233.535,0.735,0.840,0.535,51.497,9871103,heavyTank,8,A13_T34_hvy_BF
59473,811.588,0.635,2.590,0.804,52.342,4528097,lightTank,8,GB102_LHMTV
59649,1038.580,1.108,0.591,0.828,52.882,13497439,AT-SPG,7,R116_ISU122C_Berlin
59665,336.656,1.219,1.315,1.135,55.521,1571729,mediumTank,3,G100_Gtraktor_Krupp
59681,752.149,0.963,1.198,0.865,54.611,6406593,mediumTank,6,A118_M4_Thunderbolt
59729,627.425,0.653,2.440,0.897,52.971,1710077,lightTank,7,GB104_GSR_3301_Setter
59905,1130.257,0.832,1.258,0.758,51.831,95203935,mediumTank,8,R112_T54_45
59937,1007.268,0.958,1.163,0.754,55.326,1755988,mediumTank,7,A121_M26_Cologne
59985,1352.614,0.949,0.589,0.617,53.323,4737959,AT-SPG,8,GB99_Turtle_Mk1
60161,931.870,1.103,1.088,0.778,56.437,614275,heavyTank,6,R114_Object_244
60177,1104.400,0.806,1.073,0.903,50.647,29126172,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.424,0.787,1.250,0.455,52.673,1474141,heavyTank,8,A115_Chrysler_K
60225,1337.810,0.996,1.774,0.750,51.623,170714051,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,638.152,0.992,0.785,1.029,55.082,4769143,mediumTank,5,GB37_Valliant
60417,1395.158,0.983,0.915,0.484,53.193,58271176,heavyTank,8,R115_IS-3_auto
60433,238.456,1.193,1.787,1.551,57.547,1278712,lightTank,2,G108_PzKpfwII_AusfD
60449,1439.118,1.005,0.733,0.559,53.494,85644554,AT-SPG,8,A122_TS-5
60481,1772.081,1.103,1.304,0.783,51.538,100359516,mediumTank,9,F114_Projet_4_1
60689,539.290,1.094,0.625,1.485,53.316,17176921,AT-SPG,5,G104_Stug_IV
60721,1408.588,0.847,1.347,0.313,52.793,2871,heavyTank,8,Ch46_113_140
60737,811.434,1.008,1.343,0.831,54.677,8254505,mediumTank,6,F113_Bretagne_Panther
60929,341.168,1.018,1.717,0.941,54.523,49604726,lightTank,3,R105_BT_7A
60945,1544.425,0.941,1.397,0.736,51.412,109516579,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.699,1.110,0.442,0.387,54.806,4568,AT-SPG,10,Ch44_114_SP2
60993,883.525,1.037,1.181,0.864,53.799,5424451,mediumTank,6,F85_M4A1_FL10
61217,975.660,1.157,1.011,0.954,54.604,11439605,AT-SPG,6,A123_T78
61249,681.053,1.161,0.859,1.054,53.657,109434851,AT-SPG,5,F112_M10_RBFM
61441,507.066,1.238,1.099,1.040,56.487,15668483,mediumTank,4,R118_T28_F30
61457,521.877,0.933,1.286,0.968,54.738,909584,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.002,0.906,1.084,0.638,54.288,7253632,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,771.546,0.701,3.083,0.866,52.558,100577600,lightTank,8,F97_ELC_EVEN_90
61697,1815.207,0.966,1.561,0.760,52.085,4021517,mediumTank,10,R120_T22SR_A22
61713,1023.522,0.987,0.565,1.042,52.294,17137234,AT-SPG,7,G109_Steyr_WT
61729,1686.065,0.834,1.117,0.460,51.587,65260215,heavyTank,9,A125_AEP_1
61761,1372.149,0.949,0.635,0.751,51.228,29833410,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.204,0.876,1.447,0.769,51.801,19137309,mediumTank,8,R122_T44_100
61969,1166.542,0.939,0.828,1.292,50.300,253292,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.308,0.914,1.155,0.549,52.855,53837533,heavyTank,8,A124_T54E2
62001,810.382,0.655,2.651,0.695,51.628,1202816,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1237.278,0.750,0.984,0.561,52.304,42695704,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1208.115,0.824,0.714,0.810,54.566,7529,AT-SPG,8,R121_KV4_KTT
62241,1194.359,0.823,1.255,0.672,51.296,4924995,mediumTank,8,A127_TL_1_LPC
62273,1447.414,1.032,0.711,0.577,52.098,54022739,heavyTank,8,F84_Somua_SM
62481,1453.843,0.998,0.484,0.588,51.488,40262289,AT-SPG,8,G114_Skorpian
62497,977.410,0.931,1.029,0.891,54.050,103524297,AT-SPG,7,A130_Super_Hellcat
62529,1303.463,0.963,1.040,0.692,50.806,101509863,mediumTank,8,F19_Lorraine40t
62753,1984.353,1.014,1.484,0.563,53.698,6120902,heavyTank,9,A128_concept_1b
62785,1237.829,0.755,1.005,0.556,52.390,41962853,heavyTank,8,F74_AMX_M4_1949
62977,1210.315,0.887,1.510,0.731,51.871,99568824,mediumTank,8,R127_T44_100_P
62993,1074.887,0.935,1.076,0.852,54.296,7858273,heavyTank,7,G118_VK4503
63041,1217.376,0.835,0.825,0.658,50.792,98607953,mediumTank,8,F73_M4A1_Revalorise
63233,1290.978,0.756,0.953,0.548,52.135,1117897,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.681,0.991,1.088,1.060,54.660,2603902,mediumTank,5,G116_Turan_III_prot
63281,1385.187,1.036,0.776,0.688,52.240,105301141,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.195,0.789,2.571,0.804,52.219,26536579,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.467,0.748,1.066,1.357,53.408,857250,lightTank,3,G117_Toldi_III
63537,1904.000,0.952,1.299,0.640,50.934,14407651,mediumTank,10,Ch25_121_mod_1971B
63553,1095.856,0.809,1.406,0.990,50.656,129241081,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.450,0.810,1.245,0.860,51.070,55659,mediumTank,8,G119_Panzer58
63793,1052.596,0.802,1.280,0.907,51.902,3001580,mediumTank,8,Ch26_59_Patton
63809,772.959,0.870,2.887,0.828,53.112,27350702,lightTank,7,F69_AMX13_57_100
64017,812.493,0.637,2.582,0.603,50.883,3644736,lightTank,8,G120_M41_90
64049,1147.993,0.889,1.336,0.737,50.689,61753781,mediumTank,8,Ch14_T34_3
64065,1193.357,0.893,1.340,1.057,50.880,98804370,heavyTank,8,F65_FCM_50t
64273,1111.168,0.798,1.234,0.898,51.599,32536503,mediumTank,8,G119_Pz58_Mutz
64561,1250.398,0.875,1.322,0.602,52.719,49535849,heavyTank,8,Ch23_112
64769,891.846,1.126,0.754,0.474,54.698,12374046,heavyTank,6,R152_KV2_W
64817,581.422,0.790,2.659,0.786,52.352,148089530,lightTank,6,Ch24_Type64
65073,1302.797,0.862,1.331,0.474,52.242,6574336,heavyTank,8,Ch03_WZ_111_A
65329,1410.431,0.905,0.977,0.622,51.933,28163256,mediumTank,8,Ch43_WZ_122_2
