tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54545,515.322,0.999,1.540,1.166,54.722,84357286,mediumTank,5,G46_T-25
54609,380.314,1.220,0.115,1.217,56.157,3090155,SPG,3,GB78_Sexton_I
54657,1348.208,0.791,0.822,0.488,52.232,8250978,heavyTank,8,S32_Bofors_Tornvagn
54785,826.535,1.086,0.532,0.736,53.099,81132591,AT-SPG,6,R49_SU100Y
54801,292.521,1.100,2.682,1.678,57.905,3957513,lightTank,3,G50_T-15
54865,236.776,1.300,1.592,1.343,54.476,6418129,lightTank,2,GB76_Mk_VIC
55057,595.273,1.047,1.267,1.103,53.074,5090042,mediumTank,5,G70_PzIV_Hydro
55073,242.648,1.272,1.703,1.356,54.937,6226046,lightTank,2,A93_T7_Combat_Car
55121,988.743,0.908,1.084,1.078,53.707,55118689,heavyTank,7,GB52_A45
55297,1048.696,1.138,0.757,0.909,52.785,230137946,AT-SPG,7,R89_SU122_44
55313,1238.811,0.921,0.769,1.074,51.113,110176545,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.969,0.637,2.442,0.752,52.650,3198975,lightTank,6,GB108_A46
55569,995.821,1.223,1.435,1.521,51.845,658716225,AT-SPG,7,G48_E-25
55633,1103.563,0.759,1.269,0.784,51.339,114286356,mediumTank,8,GB70_N_FV4202_105
55841,1902.984,0.977,1.239,0.667,50.074,2903203,mediumTank,10,A95_T95_E6
55889,747.151,1.047,2.173,0.974,55.103,56911735,mediumTank,6,GB85_Cromwell_Berlin
56065,1475.707,1.021,0.864,0.533,52.828,2236817,heavyTank,8,R115_IS-3_auto_S
56081,1290.595,0.793,0.896,0.421,52.190,11460887,heavyTank,8,G141_VK7501K
56097,689.163,0.945,1.278,1.052,54.080,5326464,mediumTank,6,A104_M4A3E8A
56145,761.427,0.945,0.973,0.988,53.230,5228173,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.051,0.967,0.742,1.149,52.157,33817851,AT-SPG,7,A101_M56
56577,273.812,1.193,1.331,1.613,55.713,36040564,lightTank,3,R86_LTP
56609,997.703,0.937,0.794,0.806,53.837,79743055,AT-SPG,7,A102_T28_concept
56657,1212.809,0.766,1.173,0.583,51.640,40179285,heavyTank,8,GB93_Caernarvon_AX
56913,1129.728,0.761,1.335,0.694,52.013,20746553,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.690,1.027,0.707,0.982,52.280,93606696,AT-SPG,6,G41_DickerMax
57121,1107.931,0.802,1.247,0.911,51.619,10787760,mediumTank,8,A63_M46_Patton_KR
57169,832.640,0.999,1.006,0.845,52.807,6315870,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.727,0.940,1.022,1.173,52.953,20753127,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.214,0.775,1.312,0.790,50.746,84160121,mediumTank,8,A111_T25_Pilot
57425,1475.734,0.968,1.003,0.635,52.706,13495546,mediumTank,8,GB97_Chimera
57617,901.893,0.980,1.321,1.050,53.202,29493408,mediumTank,7,G78_Panther_M10
57633,695.071,0.682,2.735,0.849,51.708,36586,lightTank,7,A112_T71E2
57681,915.764,1.109,0.781,1.005,53.104,17860687,AT-SPG,6,GB96_Excalibur
57889,753.596,0.646,2.969,0.796,51.620,8569569,lightTank,8,A99_T92_LT
57937,2262.611,1.016,1.410,0.507,52.004,39895010,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.944,1.109,1.314,0.830,54.333,129100327,mediumTank,6,R108_T34_85M
58369,1946.386,0.861,1.497,0.497,49.969,36751398,heavyTank,10,R110_Object_260
58449,791.114,0.628,3.022,0.744,51.252,2884247,lightTank,8,GB101_FV1066_Senlac
58625,1315.719,0.966,0.412,0.623,50.887,124181,AT-SPG,8,R111_ISU130
58641,2111.271,0.959,0.973,0.394,51.812,13572026,heavyTank,10,G92_VK7201
58657,1269.961,0.759,1.218,0.477,51.910,57447781,heavyTank,8,A115_Chrysler_K_GF
58705,954.916,0.662,3.117,0.857,53.730,3036545,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.445,0.801,1.028,0.622,52.299,15288700,heavyTank,8,R113_Object_730
58913,1187.147,0.783,1.232,0.702,52.429,21570985,heavyTank,8,A117_T26E5
58929,1481.641,0.870,1.321,0.356,49.153,889,heavyTank,8,Ch58_111_Vz51
58961,1250.444,0.711,3.159,0.727,51.731,17993224,lightTank,10,GB100_Manticore
59137,1103.325,1.038,1.078,0.727,54.260,29749962,heavyTank,7,R71_IS_2B
59153,847.105,1.177,1.085,0.847,57.928,125097,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.338,0.770,1.228,0.683,52.077,35935225,heavyTank,8,A117_T26E5_Patriot
59217,777.388,0.951,0.859,0.506,54.276,2909,heavyTank,6,GB105_Black_Prince_2019
59393,783.211,1.012,1.449,0.930,54.323,35480652,mediumTank,6,R117_T34_85_Rudy
59409,608.699,1.144,1.305,1.012,58.304,3475,heavyTank,5,G122_VK6501H
59425,1240.671,0.733,0.843,0.536,51.333,10107782,heavyTank,8,A13_T34_hvy_BF
59441,2060.739,0.924,1.044,0.284,49.968,4598,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.591,0.633,2.652,0.842,52.313,5146532,lightTank,8,GB102_LHMTV
59649,1037.944,1.111,0.584,0.823,52.901,12832737,AT-SPG,7,R116_ISU122C_Berlin
59665,341.808,1.209,1.310,1.140,55.355,1517490,mediumTank,3,G100_Gtraktor_Krupp
59681,751.225,0.960,1.196,0.873,54.422,6923535,mediumTank,6,A118_M4_Thunderbolt
59729,620.171,0.653,2.500,0.933,52.970,1779249,lightTank,7,GB104_GSR_3301_Setter
59905,1118.351,0.825,1.258,0.765,51.647,89599634,mediumTank,8,R112_T54_45
59937,991.409,0.950,1.158,0.771,55.188,2083638,mediumTank,7,A121_M26_Cologne
59985,1334.115,0.938,0.590,0.633,53.091,6987483,AT-SPG,8,GB99_Turtle_Mk1
60161,941.749,1.106,1.075,0.785,56.264,973972,heavyTank,6,R114_Object_244
60177,1100.206,0.806,1.069,0.899,50.553,25578376,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.173,0.779,1.238,0.471,52.398,2049210,heavyTank,8,A115_Chrysler_K
60209,1563.575,0.975,1.154,0.453,52.705,24333120,heavyTank,8,Ch47_BZ_176
60225,1308.203,0.978,1.783,0.756,51.459,230067185,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.246,0.991,0.786,1.034,55.119,6245561,mediumTank,5,GB37_Valliant
60417,1382.268,0.976,0.905,0.491,52.985,61247132,heavyTank,8,R115_IS-3_auto
60433,247.722,1.180,1.760,1.594,57.028,1267984,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.057,0.992,0.727,0.561,53.320,92622948,AT-SPG,8,A122_TS-5
60465,1583.697,0.799,0.886,0.478,51.780,5622508,heavyTank,9,Ch45_WZ_114
60481,1723.949,1.076,1.321,0.785,51.317,186332072,mediumTank,9,F114_Projet_4_1
60497,1705.134,1.138,0.782,0.726,51.213,13999038,mediumTank,9,GB106_Cobra
60529,1390.646,1.016,0.621,0.853,51.134,36549074,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.687,1.090,0.624,1.481,53.260,15890411,AT-SPG,5,G104_Stug_IV
60721,1309.509,0.805,1.397,0.408,52.168,3766,heavyTank,8,Ch46_113_140
60737,807.912,1.001,1.333,0.832,54.512,10040122,mediumTank,6,F113_Bretagne_Panther
60753,1451.359,0.920,1.053,0.544,52.536,486687,heavyTank,8,GB115_Gonsalo
60929,346.861,1.008,1.728,0.942,54.138,48986079,lightTank,3,R105_BT_7A
60945,1532.544,0.934,1.400,0.742,51.363,110119337,mediumTank,9,G105_T-55_NVA_DDR
60977,2186.755,1.103,0.439,0.613,50.471,6407831,AT-SPG,10,Ch44_114_SP2
60993,869.363,1.024,1.172,0.874,53.637,8767431,mediumTank,6,F85_M4A1_FL10
61009,560.388,1.019,1.883,1.772,55.496,84305,lightTank,4,GB116_Harry_Hopkins_I
61217,970.618,1.151,0.994,0.963,54.286,17406477,AT-SPG,6,A123_T78
61249,682.582,1.150,0.856,1.060,53.543,133841902,AT-SPG,5,F112_M10_RBFM
61441,513.968,1.242,1.105,1.048,56.451,15457788,mediumTank,4,R118_T28_F30
61457,521.962,0.926,1.290,0.972,54.662,947160,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.604,0.904,1.078,0.662,54.193,11406687,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.672,0.689,3.120,0.888,52.431,117404156,lightTank,8,F97_ELC_EVEN_90
61697,1786.565,0.943,1.553,0.754,51.930,4057434,mediumTank,10,R120_T22SR_A22
61713,1016.666,0.983,0.562,1.043,52.248,16906530,AT-SPG,7,G109_Steyr_WT
61729,1655.347,0.821,1.111,0.477,51.300,101958320,heavyTank,9,A125_AEP_1
61761,1354.974,0.939,0.628,0.759,51.077,34117855,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.626,0.872,1.440,0.776,51.654,18924726,mediumTank,8,R122_T44_100
61985,1423.143,0.897,1.148,0.556,52.550,63938538,heavyTank,8,A124_T54E2
62001,798.983,0.642,2.750,0.707,51.966,1558591,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.582,0.745,0.976,0.574,52.163,47358734,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1345.028,0.852,0.704,0.580,52.417,290064,AT-SPG,8,R121_KV4_KTT
62241,1168.766,0.810,1.248,0.688,51.034,5442549,mediumTank,8,A127_TL_1_LPC
62257,1923.159,0.875,1.190,0.457,49.924,1470906,heavyTank,10,Ch41_WZ_111_QL
62273,1427.837,1.020,0.705,0.588,51.929,62456025,heavyTank,8,F84_Somua_SM
62481,1435.044,0.982,0.470,0.601,51.178,63595367,AT-SPG,8,G114_Skorpian
62497,969.713,0.927,1.023,0.907,53.852,124011273,AT-SPG,7,A130_Super_Hellcat
62513,1850.334,0.835,1.359,0.440,50.300,97641,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.046,0.953,1.032,0.697,50.527,99057735,mediumTank,8,F19_Lorraine40t
62721,1319.294,0.824,1.228,0.516,53.008,921776,heavyTank,8,R123_Kirovets_1
62753,1917.648,0.981,1.496,0.576,53.269,16601579,heavyTank,9,A128_concept_1b
62785,1221.133,0.751,1.000,0.569,52.282,38776625,heavyTank,8,F74_AMX_M4_1949
62977,1215.769,0.898,1.477,0.797,52.045,464242,mediumTank,8,R127_T44_100_P
62993,1068.000,0.933,1.077,0.856,54.253,7430567,heavyTank,7,G118_VK4503
63025,1637.362,1.013,0.607,0.716,50.811,90860,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.889,0.831,0.819,0.666,50.671,89181577,mediumTank,8,F73_M4A1_Revalorise
63233,1283.777,0.755,0.985,0.561,51.991,2192749,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.996,0.988,1.091,1.073,54.685,2504705,mediumTank,5,G116_Turan_III_prot
63281,1367.774,1.025,0.767,0.695,52.087,109873619,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.704,0.785,2.614,0.813,52.146,25585266,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.905,0.733,1.060,1.387,51.818,947931,lightTank,3,G117_Toldi_III
63537,1861.349,0.938,1.316,0.636,50.768,31000306,mediumTank,10,Ch25_121_mod_1971B
63553,1091.452,0.810,1.407,1.001,50.632,110842990,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.967,0.806,1.234,0.925,51.226,62587,mediumTank,8,G119_Panzer58
63793,1047.854,0.804,1.281,0.920,51.893,2557928,mediumTank,8,Ch26_59_Patton
63809,755.809,0.853,2.922,0.840,52.917,31582486,lightTank,7,F69_AMX13_57_100
64001,1420.511,0.876,1.147,0.383,53.459,32884,heavyTank,8,R188_Object_259A_CN
64017,803.213,0.631,2.576,0.608,50.803,3201063,lightTank,8,G120_M41_90
64049,1248.148,0.907,1.280,0.671,50.745,80907747,mediumTank,8,Ch14_T34_3
64065,1188.848,0.894,1.342,1.072,50.866,84983537,heavyTank,8,F65_FCM_50t
64273,1101.891,0.794,1.230,0.906,51.473,30098917,mediumTank,8,G119_Pz58_Mutz
64561,1240.417,0.870,1.316,0.603,52.524,46679354,heavyTank,8,Ch23_112
64769,882.736,1.125,0.751,0.483,54.516,12769359,heavyTank,6,R152_KV2_W
64817,577.950,0.787,2.669,0.794,52.301,144506496,lightTank,6,Ch24_Type64
65073,1287.526,0.848,1.313,0.482,51.919,13799770,heavyTank,8,Ch03_WZ_111_A
65329,1366.139,0.878,0.973,0.632,51.762,46715562,mediumTank,8,Ch43_WZ_122_2
