tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1224.913,0.834,0.723,0.797,54.026,9061,AT-SPG,8,R121_KV4_KTT
62241,1279.443,0.880,1.293,0.641,52.193,1185616,mediumTank,8,A127_TL_1_LPC
62273,1481.413,1.060,0.726,0.592,52.628,26299731,heavyTank,8,F84_Somua_SM
62481,1460.683,1.024,0.525,0.594,51.582,8243337,AT-SPG,8,G114_Skorpian
62497,990.504,0.954,1.028,0.868,54.737,24056329,AT-SPG,7,A130_Super_Hellcat
62529,1348.569,0.989,1.056,0.685,51.635,84419188,mediumTank,8,F19_Lorraine40t
62785,1278.099,0.773,1.013,0.552,52.747,32082224,heavyTank,8,F74_AMX_M4_1949
62977,1224.278,0.900,1.528,0.719,52.262,77047653,mediumTank,8,R127_T44_100_P
62993,1092.644,0.944,1.070,0.844,54.443,7591948,heavyTank,7,G118_VK4503
63041,1245.241,0.847,0.837,0.646,51.079,95692135,mediumTank,8,F73_M4A1_Revalorise
63233,1250.026,0.792,0.892,0.660,53.032,148206,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.266,0.999,1.078,1.060,54.688,2363242,mediumTank,5,G116_Turan_III_prot
63281,1425.048,1.062,0.791,0.681,52.503,71372078,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.911,0.788,2.426,0.794,52.155,23972035,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,236.152,0.837,1.076,1.432,57.704,541291,lightTank,3,G117_Toldi_III
63537,1880.455,0.957,1.266,0.689,50.264,1215391,mediumTank,10,Ch25_121_mod_1971B
63553,1107.459,0.811,1.408,0.962,50.748,152644369,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.795,0.850,1.259,1.255,51.626,5429,mediumTank,8,G119_Panzer58
63793,1066.287,0.805,1.283,0.882,52.047,3470401,mediumTank,8,Ch26_59_Patton
63809,809.153,0.922,2.799,0.814,53.427,14754738,lightTank,7,F69_AMX13_57_100
64017,839.930,0.653,2.618,0.584,51.169,3531162,lightTank,8,G120_M41_90
64049,1144.470,0.890,1.346,0.736,50.800,62445981,mediumTank,8,Ch14_T34_3
64065,1202.952,0.894,1.336,1.031,50.934,113800473,heavyTank,8,F65_FCM_50t
64273,1122.460,0.805,1.251,0.903,51.841,30785604,mediumTank,8,G119_Pz58_Mutz
64561,1255.689,0.882,1.322,0.626,52.907,44968056,heavyTank,8,Ch23_112
64769,869.422,1.126,0.743,0.472,54.906,7152431,heavyTank,6,R152_KV2_W
64817,575.931,0.787,2.641,0.760,52.542,131406073,lightTank,6,Ch24_Type64
65073,1256.433,0.870,1.370,0.502,52.233,2448126,heavyTank,8,Ch03_WZ_111_A
