tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.681,1.027,0.709,0.984,52.279,97504375,AT-SPG,6,G41_DickerMax
57121,1112.320,0.802,1.247,0.906,51.662,11394301,mediumTank,8,A63_M46_Patton_KR
57169,834.993,1.004,1.009,0.845,52.980,5589828,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.229,0.935,1.027,1.186,52.924,21008597,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.737,0.775,1.313,0.783,50.758,90721559,mediumTank,8,A111_T25_Pilot
57425,1492.765,0.982,1.005,0.639,53.004,11720927,mediumTank,8,GB97_Chimera
57617,905.759,0.981,1.323,1.052,53.234,30431704,mediumTank,7,G78_Panther_M10
57633,688.250,0.682,2.731,0.798,51.825,34712,lightTank,7,A112_T71E2
57681,915.742,1.118,0.788,1.017,53.334,14325245,AT-SPG,6,GB96_Excalibur
57889,757.453,0.647,2.967,0.780,51.623,9447829,lightTank,8,A99_T92_LT
57937,2280.502,1.027,1.401,0.506,52.039,33843134,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.753,1.107,1.315,0.825,54.438,121900343,mediumTank,6,R108_T34_85M
58369,1945.297,0.863,1.492,0.495,50.036,34978390,heavyTank,10,R110_Object_260
58449,801.215,0.630,3.008,0.733,51.401,2260160,lightTank,8,GB101_FV1066_Senlac
58625,1297.382,0.956,0.418,0.656,50.840,115940,AT-SPG,8,R111_ISU130
58641,2069.209,0.950,0.979,0.395,51.796,12580412,heavyTank,10,G92_VK7201
58657,1278.516,0.761,1.218,0.470,52.066,51288623,heavyTank,8,A115_Chrysler_K_GF
58705,962.244,0.663,3.082,0.837,53.655,2719975,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.363,0.805,1.031,0.621,52.430,13919381,heavyTank,8,R113_Object_730
58913,1194.015,0.785,1.234,0.698,52.495,22927712,heavyTank,8,A117_T26E5
58961,1258.367,0.714,3.127,0.709,51.819,12646180,lightTank,10,GB100_Manticore
59137,1107.346,1.039,1.079,0.722,54.293,30925044,heavyTank,7,R71_IS_2B
59169,1195.222,0.773,1.231,0.673,52.176,35880428,heavyTank,8,A117_T26E5_Patriot
59217,794.964,0.934,0.863,0.546,53.306,2452,heavyTank,6,GB105_Black_Prince_2019
59393,782.854,1.012,1.452,0.934,54.374,36653975,mediumTank,6,R117_T34_85_Rudy
59409,618.924,1.170,1.317,0.964,58.356,3974,heavyTank,5,G122_VK6501H
59425,1227.870,0.733,0.841,0.535,51.451,9566092,heavyTank,8,A13_T34_hvy_BF
59473,806.789,0.633,2.622,0.822,52.324,4849163,lightTank,8,GB102_LHMTV
59649,1040.563,1.111,0.587,0.819,52.921,13125778,AT-SPG,7,R116_ISU122C_Berlin
59665,338.447,1.215,1.315,1.135,55.371,1516742,mediumTank,3,G100_Gtraktor_Krupp
59681,752.535,0.963,1.197,0.871,54.542,6617199,mediumTank,6,A118_M4_Thunderbolt
59729,623.777,0.652,2.472,0.918,52.967,1758874,lightTank,7,GB104_GSR_3301_Setter
59905,1125.541,0.828,1.258,0.762,51.739,92436680,mediumTank,8,R112_T54_45
59937,1002.282,0.955,1.159,0.763,55.261,1927222,mediumTank,7,A121_M26_Cologne
59985,1348.649,0.946,0.588,0.626,53.295,5891581,AT-SPG,8,GB99_Turtle_Mk1
60161,933.570,1.105,1.081,0.786,56.364,716466,heavyTank,6,R114_Object_244
60177,1102.760,0.806,1.071,0.900,50.590,27439400,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.141,0.782,1.240,0.461,52.638,1746143,heavyTank,8,A115_Chrysler_K
60225,1326.451,0.988,1.773,0.754,51.539,196147095,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.189,0.991,0.784,1.028,55.101,5478875,mediumTank,5,GB37_Valliant
60417,1389.242,0.981,0.911,0.487,53.116,59145082,heavyTank,8,R115_IS-3_auto
60433,242.555,1.188,1.764,1.578,57.396,1244329,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.740,1.000,0.730,0.561,53.447,88441270,AT-SPG,8,A122_TS-5
60465,1624.197,0.812,0.882,0.457,51.866,3883769,heavyTank,9,Ch45_WZ_114
60481,1755.326,1.093,1.312,0.788,51.405,132769904,mediumTank,9,F114_Projet_4_1
60497,1602.214,1.016,0.814,0.501,50.795,18626,mediumTank,9,GB106_Cobra
60529,1434.487,1.045,0.628,0.822,50.944,3763620,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.211,1.092,0.624,1.479,53.294,16454743,AT-SPG,5,G104_Stug_IV
60721,1347.146,0.819,1.381,0.397,51.922,3710,heavyTank,8,Ch46_113_140
60737,810.528,1.005,1.337,0.832,54.615,8990025,mediumTank,6,F113_Bretagne_Panther
60753,1191.365,0.998,1.073,0.294,47.673,382,heavyTank,8,GB115_Gonsalo
60929,344.582,1.013,1.718,0.938,54.379,49281074,lightTank,3,R105_BT_7A
60945,1540.158,0.938,1.399,0.738,51.376,110105337,mediumTank,9,G105_T-55_NVA_DDR
60977,2234.326,1.120,0.446,0.604,50.232,3356025,AT-SPG,10,Ch44_114_SP2
60993,877.845,1.032,1.176,0.875,53.745,6786353,mediumTank,6,F85_M4A1_FL10
61217,975.744,1.155,1.001,0.963,54.492,13846976,AT-SPG,6,A123_T78
61249,683.085,1.158,0.857,1.059,53.597,120713443,AT-SPG,5,F112_M10_RBFM
61441,509.235,1.238,1.102,1.043,56.469,15242651,mediumTank,4,R118_T28_F30
61457,522.439,0.930,1.287,0.968,54.768,920327,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.488,0.907,1.079,0.653,54.249,9312806,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.331,0.694,3.105,0.877,52.527,108256627,lightTank,8,F97_ELC_EVEN_90
61697,1803.861,0.954,1.554,0.753,51.984,4117234,mediumTank,10,R120_T22SR_A22
61713,1021.002,0.986,0.564,1.038,52.269,16894257,AT-SPG,7,G109_Steyr_WT
61729,1673.663,0.828,1.115,0.465,51.402,80515440,heavyTank,9,A125_AEP_1
61761,1365.607,0.945,0.630,0.756,51.180,32014543,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.832,0.874,1.446,0.775,51.744,18941285,mediumTank,8,R122_T44_100
61969,1164.021,0.937,0.820,1.311,50.318,216829,AT-SPG,8,G112_KanonenJagdPanzer
61985,1438.740,0.907,1.151,0.551,52.767,58574077,heavyTank,8,A124_T54E2
62001,803.031,0.649,2.687,0.701,51.751,1238833,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.872,0.747,0.980,0.566,52.251,45379193,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.396,0.816,0.718,0.758,53.936,5859,AT-SPG,8,R121_KV4_KTT
62241,1183.038,0.817,1.253,0.678,51.179,5271068,mediumTank,8,A127_TL_1_LPC
62257,1953.037,0.887,1.195,0.441,50.226,1232912,heavyTank,10,Ch41_WZ_111_QL
62273,1439.277,1.027,0.707,0.581,52.041,57691590,heavyTank,8,F84_Somua_SM
62481,1454.810,0.994,0.473,0.592,51.389,51117266,AT-SPG,8,G114_Skorpian
62497,975.261,0.929,1.025,0.900,53.967,114905492,AT-SPG,7,A130_Super_Hellcat
62513,1894.609,0.851,1.358,0.428,50.737,61737,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.367,0.958,1.036,0.695,50.663,100603284,mediumTank,8,F19_Lorraine40t
62721,1354.680,0.840,1.223,0.497,53.351,553858,heavyTank,8,R123_Kirovets_1
62753,1963.851,1.003,1.494,0.574,53.507,11596664,heavyTank,9,A128_concept_1b
62785,1230.170,0.753,1.003,0.560,52.352,40615165,heavyTank,8,F74_AMX_M4_1949
62977,1216.637,0.894,1.495,0.744,51.997,4108703,mediumTank,8,R127_T44_100_P
62993,1071.993,0.934,1.076,0.856,54.275,7625960,heavyTank,7,G118_VK4503
63041,1211.708,0.833,0.822,0.662,50.729,93982584,mediumTank,8,F73_M4A1_Revalorise
63233,1289.069,0.756,0.965,0.553,52.097,1527716,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.166,0.989,1.090,1.069,54.692,2531356,mediumTank,5,G116_Turan_III_prot
63281,1378.128,1.031,0.771,0.692,52.194,107508993,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.866,0.787,2.595,0.806,52.213,25751851,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.697,0.738,1.064,1.353,52.912,886534,lightTank,3,G117_Toldi_III
63537,1885.217,0.946,1.305,0.634,50.938,21381948,mediumTank,10,Ch25_121_mod_1971B
63553,1093.418,0.809,1.407,0.995,50.649,120084177,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.935,0.809,1.233,0.901,51.074,56875,mediumTank,8,G119_Panzer58
63793,1051.253,0.803,1.282,0.911,51.917,2781925,mediumTank,8,Ch26_59_Patton
63809,765.640,0.861,2.908,0.834,53.031,29151089,lightTank,7,F69_AMX13_57_100
64017,808.377,0.634,2.579,0.601,50.846,3463057,lightTank,8,G120_M41_90
64049,1232.974,0.913,1.297,0.703,50.874,67615216,mediumTank,8,Ch14_T34_3
64065,1191.056,0.893,1.342,1.063,50.868,91743429,heavyTank,8,F65_FCM_50t
64273,1106.731,0.796,1.232,0.903,51.539,31496504,mediumTank,8,G119_Pz58_Mutz
64561,1247.433,0.873,1.320,0.601,52.624,48339729,heavyTank,8,Ch23_112
64769,887.938,1.126,0.752,0.481,54.624,12515413,heavyTank,6,R152_KV2_W
64817,580.475,0.789,2.661,0.793,52.327,145219637,lightTank,6,Ch24_Type64
65073,1301.359,0.856,1.317,0.473,52.065,9820742,heavyTank,8,Ch03_WZ_111_A
65329,1391.966,0.892,0.974,0.626,51.886,37516002,mediumTank,8,Ch43_WZ_122_2
