tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,746.687,1.047,2.177,0.975,55.148,53830213,mediumTank,6,GB85_Cromwell_Berlin
56065,1532.696,1.057,0.861,0.553,53.001,490024,heavyTank,8,R115_IS-3_auto_S
56081,1294.248,0.796,0.902,0.419,52.279,10459334,heavyTank,8,G141_VK7501K
56097,689.338,0.944,1.277,1.051,54.085,5137310,mediumTank,6,A104_M4A3E8A
56145,762.390,0.946,0.973,0.981,53.281,5005473,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.912,0.967,0.743,1.148,52.153,31986745,AT-SPG,7,A101_M56
56577,273.685,1.192,1.329,1.605,55.706,35299384,lightTank,3,R86_LTP
56609,998.713,0.937,0.793,0.806,53.847,75718679,AT-SPG,7,A102_T28_concept
56657,1216.960,0.767,1.174,0.580,51.700,38601236,heavyTank,8,GB93_Caernarvon_AX
56913,1134.283,0.763,1.335,0.690,52.070,19791357,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.593,1.027,0.707,0.982,52.278,89310332,AT-SPG,6,G41_DickerMax
57121,1109.501,0.802,1.248,0.906,51.666,10451854,mediumTank,8,A63_M46_Patton_KR
57169,833.935,1.001,1.008,0.842,52.918,5677447,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.668,0.938,1.026,1.178,52.944,19366727,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.468,0.775,1.313,0.785,50.752,81152362,mediumTank,8,A111_T25_Pilot
57425,1485.737,0.976,1.003,0.637,52.927,12006218,mediumTank,8,GB97_Chimera
57617,904.447,0.981,1.323,1.051,53.217,28288635,mediumTank,7,G78_Panther_M10
57633,683.731,0.678,2.785,0.851,52.007,31840,lightTank,7,A112_T71E2
57681,916.267,1.113,0.784,1.007,53.250,15135796,AT-SPG,6,GB96_Excalibur
57889,755.362,0.645,2.963,0.784,51.626,8491441,lightTank,8,A99_T92_LT
57937,2273.430,1.020,1.404,0.506,51.959,35282937,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.509,1.108,1.315,0.828,54.400,119415664,mediumTank,6,R108_T34_85M
58369,1945.313,0.861,1.492,0.496,50.015,33617227,heavyTank,10,R110_Object_260
58449,796.280,0.628,3.014,0.736,51.331,2374951,lightTank,8,GB101_FV1066_Senlac
58625,1297.204,0.955,0.410,0.657,50.694,107370,AT-SPG,8,R111_ISU130
58641,2114.380,0.961,0.975,0.394,51.894,12294641,heavyTank,10,G92_VK7201
58657,1274.141,0.760,1.217,0.475,52.003,51155210,heavyTank,8,A115_Chrysler_K_GF
58705,958.493,0.662,3.100,0.844,53.693,2717230,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.148,0.803,1.030,0.620,52.386,13709843,heavyTank,8,R113_Object_730
58913,1190.397,0.784,1.233,0.699,52.462,20812948,heavyTank,8,A117_T26E5
58961,1254.713,0.711,3.161,0.720,51.757,14247550,lightTank,10,GB100_Manticore
59137,1105.001,1.039,1.079,0.724,54.287,28598891,heavyTank,7,R71_IS_2B
59169,1190.175,0.771,1.230,0.679,52.128,34023464,heavyTank,8,A117_T26E5_Patriot
59217,787.686,0.960,0.855,0.570,53.814,2559,heavyTank,6,GB105_Black_Prince_2019
59393,783.094,1.011,1.451,0.934,54.350,33750530,mediumTank,6,R117_T34_85_Rudy
59409,613.530,1.162,1.282,0.920,57.868,3206,heavyTank,5,G122_VK6501H
59425,1224.845,0.732,0.843,0.537,51.437,8832096,heavyTank,8,A13_T34_hvy_BF
59473,803.828,0.632,2.633,0.829,52.310,4697974,lightTank,8,GB102_LHMTV
59649,1039.674,1.112,0.586,0.820,52.912,12368932,AT-SPG,7,R116_ISU122C_Berlin
59665,339.507,1.211,1.311,1.128,55.280,1448999,mediumTank,3,G100_Gtraktor_Krupp
59681,752.018,0.961,1.195,0.874,54.475,6513021,mediumTank,6,A118_M4_Thunderbolt
59729,622.053,0.652,2.482,0.925,52.954,1684757,lightTank,7,GB104_GSR_3301_Setter
59905,1122.091,0.826,1.258,0.765,51.699,85895783,mediumTank,8,R112_T54_45
59937,997.513,0.952,1.158,0.761,55.243,1914775,mediumTank,7,A121_M26_Cologne
59985,1342.555,0.943,0.590,0.632,53.245,6154807,AT-SPG,8,GB99_Turtle_Mk1
60161,935.616,1.102,1.077,0.768,56.289,794637,heavyTank,6,R114_Object_244
60177,1100.863,0.805,1.071,0.904,50.569,24844095,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.665,0.780,1.238,0.462,52.573,1789243,heavyTank,8,A115_Chrysler_K
60225,1318.852,0.983,1.776,0.754,51.496,199348022,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.920,0.992,0.786,1.027,55.107,5586158,mediumTank,5,GB37_Valliant
60417,1386.417,0.979,0.909,0.489,53.073,56744476,heavyTank,8,R115_IS-3_auto
60433,243.888,1.185,1.764,1.565,57.258,1196768,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.634,0.997,0.729,0.562,53.423,85484262,AT-SPG,8,A122_TS-5
60465,1605.302,0.806,0.886,0.469,51.847,4567145,heavyTank,9,Ch45_WZ_114
60481,1742.630,1.085,1.315,0.787,51.313,148140533,mediumTank,9,F114_Projet_4_1
60497,1749.959,1.166,0.766,0.727,51.425,4252558,mediumTank,9,GB106_Cobra
60529,1407.816,1.023,0.619,0.831,51.065,20245042,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.140,1.092,0.623,1.476,53.279,15086279,AT-SPG,5,G104_Stug_IV
60721,1326.287,0.814,1.403,0.482,52.259,3855,heavyTank,8,Ch46_113_140
60737,809.071,1.003,1.335,0.829,54.584,9069585,mediumTank,6,F113_Bretagne_Panther
60753,1511.097,0.952,1.056,0.544,52.803,144814,heavyTank,8,GB115_Gonsalo
60929,345.765,1.010,1.722,0.938,54.295,46347499,lightTank,3,R105_BT_7A
60945,1536.183,0.936,1.400,0.741,51.360,103567186,mediumTank,9,G105_T-55_NVA_DDR
60977,2210.035,1.109,0.441,0.606,50.421,4857833,AT-SPG,10,Ch44_114_SP2
60993,873.710,1.028,1.174,0.871,53.758,7349164,mediumTank,6,F85_M4A1_FL10
61217,973.354,1.153,0.997,0.962,54.400,14771773,AT-SPG,6,A123_T78
61249,682.374,1.155,0.856,1.056,53.560,120647512,AT-SPG,5,F112_M10_RBFM
61441,510.586,1.239,1.103,1.049,56.463,14497786,mediumTank,4,R118_T28_F30
61457,521.632,0.928,1.290,0.963,54.738,899186,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.558,0.906,1.080,0.656,54.209,9872222,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.541,0.691,3.114,0.882,52.479,105966329,lightTank,8,F97_ELC_EVEN_90
61697,1794.226,0.947,1.552,0.754,51.951,3830270,mediumTank,10,R120_T22SR_A22
61713,1018.780,0.984,0.564,1.040,52.248,16042228,AT-SPG,7,G109_Steyr_WT
61729,1665.903,0.824,1.114,0.472,51.342,85810094,heavyTank,9,A125_AEP_1
61761,1360.575,0.942,0.629,0.757,51.138,31357531,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.987,0.872,1.444,0.770,51.707,18012755,mediumTank,8,R122_T44_100
61969,1160.879,0.936,0.816,1.332,50.257,194901,AT-SPG,8,G112_KanonenJagdPanzer
61985,1431.219,0.902,1.150,0.552,52.698,57269213,heavyTank,8,A124_T54E2
62001,801.498,0.644,2.718,0.704,51.860,1278663,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.486,0.746,0.978,0.571,52.225,44147875,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1212.057,0.812,0.716,0.830,55.013,4890,AT-SPG,8,R121_KV4_KTT
62241,1176.306,0.814,1.252,0.685,51.114,5105464,mediumTank,8,A127_TL_1_LPC
62257,1940.058,0.881,1.193,0.450,50.067,1292567,heavyTank,10,Ch41_WZ_111_QL
62273,1433.219,1.024,0.707,0.584,52.006,56325828,heavyTank,8,F84_Somua_SM
62481,1446.191,0.989,0.472,0.597,51.281,53937585,AT-SPG,8,G114_Skorpian
62497,973.192,0.928,1.024,0.904,53.915,112894748,AT-SPG,7,A130_Super_Hellcat
62513,1871.897,0.842,1.352,0.406,50.572,76859,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.815,0.955,1.034,0.698,50.587,94516140,mediumTank,8,F19_Lorraine40t
62721,1338.207,0.832,1.228,0.503,53.240,721726,heavyTank,8,R123_Kirovets_1
62753,1943.127,0.992,1.495,0.577,53.405,13292684,heavyTank,9,A128_concept_1b
62785,1225.482,0.752,1.002,0.566,52.336,37282810,heavyTank,8,F74_AMX_M4_1949
62977,1223.843,0.911,1.490,0.816,52.386,172943,mediumTank,8,R127_T44_100_P
62993,1069.807,0.932,1.078,0.857,54.266,7185549,heavyTank,7,G118_VK4503
63025,1685.175,1.058,0.635,0.690,51.430,27753,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.483,0.831,0.821,0.664,50.695,84773711,mediumTank,8,F73_M4A1_Revalorise
63233,1289.012,0.756,0.974,0.551,52.007,1740870,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.809,0.989,1.090,1.064,54.656,2396260,mediumTank,5,G116_Turan_III_prot
63281,1373.054,1.029,0.769,0.695,52.153,102359830,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.996,0.787,2.606,0.811,52.195,24277340,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.087,0.735,1.069,1.355,52.655,872214,lightTank,3,G117_Toldi_III
63537,1875.081,0.941,1.308,0.636,50.848,24277680,mediumTank,10,Ch25_121_mod_1971B
63553,1091.604,0.809,1.408,0.997,50.634,106954121,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.506,0.812,1.226,0.945,50.996,54558,mediumTank,8,G119_Panzer58
63793,1048.315,0.803,1.282,0.923,51.907,2526313,mediumTank,8,Ch26_59_Patton
63809,760.797,0.856,2.915,0.836,52.973,28842700,lightTank,7,F69_AMX13_57_100
64001,1536.246,0.912,1.186,0.406,55.845,4988,heavyTank,8,R188_Object_259A_CN
64017,805.133,0.632,2.575,0.608,50.819,3144089,lightTank,8,G120_M41_90
64049,1245.705,0.913,1.288,0.684,50.896,67674304,mediumTank,8,Ch14_T34_3
64065,1189.189,0.892,1.342,1.068,50.850,81231538,heavyTank,8,F65_FCM_50t
64273,1104.221,0.795,1.232,0.904,51.515,28916122,mediumTank,8,G119_Pz58_Mutz
64561,1244.222,0.872,1.319,0.601,52.571,44593646,heavyTank,8,Ch23_112
64769,885.247,1.125,0.752,0.482,54.590,12107946,heavyTank,6,R152_KV2_W
64817,579.398,0.788,2.665,0.795,52.303,135567089,lightTank,6,Ch24_Type64
65073,1297.176,0.854,1.315,0.478,52.009,11035539,heavyTank,8,Ch03_WZ_111_A
65329,1381.495,0.887,0.975,0.630,51.842,39426079,mediumTank,8,Ch43_WZ_122_2
