tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1226.322,0.901,1.530,0.720,52.312,70631213,mediumTank,8,R127_T44_100_P
62993,1095.025,0.946,1.068,0.846,54.490,7339694,heavyTank,7,G118_VK4503
63041,1249.771,0.849,0.840,0.644,51.133,90408952,mediumTank,8,F73_M4A1_Revalorise
63233,1251.967,0.797,0.885,0.672,53.367,148661,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.451,1.000,1.076,1.060,54.632,2219837,mediumTank,5,G116_Turan_III_prot
63281,1426.346,1.063,0.795,0.679,52.545,61336060,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.407,0.784,2.397,0.798,52.072,22653434,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.086,0.818,1.088,1.381,57.810,566052,lightTank,3,G117_Toldi_III
63537,1899.504,0.972,1.269,0.687,50.268,912957,mediumTank,10,Ch25_121_mod_1971B
63553,1108.842,0.811,1.409,0.959,50.768,150396896,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.750,0.833,1.276,1.235,50.612,4673,mediumTank,8,G119_Panzer58
63793,1067.883,0.807,1.285,0.887,52.114,3398657,mediumTank,8,Ch26_59_Patton
63809,818.612,0.942,2.790,0.827,53.446,12281324,lightTank,7,F69_AMX13_57_100
64017,847.238,0.659,2.628,0.584,51.280,3240273,lightTank,8,G120_M41_90
64049,1145.724,0.891,1.347,0.735,50.833,59956351,mediumTank,8,Ch14_T34_3
64065,1204.002,0.894,1.334,1.027,50.952,110056293,heavyTank,8,F65_FCM_50t
64273,1121.872,0.805,1.253,0.909,51.856,29606460,mediumTank,8,G119_Pz58_Mutz
64561,1246.067,0.880,1.319,0.636,52.915,42022584,heavyTank,8,Ch23_112
64769,870.555,1.126,0.741,0.470,54.934,6088220,heavyTank,6,R152_KV2_W
64817,577.115,0.786,2.640,0.756,52.579,124210119,lightTank,6,Ch24_Type64
65073,1261.756,0.873,1.373,0.497,52.277,2198474,heavyTank,8,Ch03_WZ_111_A
