tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1276.783,0.878,1.295,0.645,52.204,1267238,mediumTank,8,A127_TL_1_LPC
62273,1480.300,1.059,0.726,0.593,52.619,26952390,heavyTank,8,F84_Somua_SM
62481,1461.928,1.025,0.524,0.596,51.606,8777316,AT-SPG,8,G114_Skorpian
62497,990.936,0.954,1.030,0.875,54.718,28368032,AT-SPG,7,A130_Super_Hellcat
62529,1347.266,0.988,1.055,0.686,51.605,85464359,mediumTank,8,F19_Lorraine40t
62785,1277.802,0.773,1.013,0.551,52.724,32967677,heavyTank,8,F74_AMX_M4_1949
62977,1224.061,0.900,1.528,0.720,52.258,77998867,mediumTank,8,R127_T44_100_P
62993,1092.104,0.944,1.070,0.842,54.436,7632869,heavyTank,7,G118_VK4503
63041,1244.247,0.847,0.837,0.646,51.067,96187809,mediumTank,8,F73_M4A1_Revalorise
63233,1247.621,0.787,0.890,0.658,53.065,152859,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.842,0.998,1.079,1.056,54.701,2382025,mediumTank,5,G116_Turan_III_prot
63281,1424.544,1.062,0.791,0.681,52.503,72962568,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.041,0.789,2.431,0.794,52.174,24114501,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.475,0.842,1.075,1.424,57.519,529646,lightTank,3,G117_Toldi_III
63537,1882.668,0.960,1.268,0.691,50.307,1275166,mediumTank,10,Ch25_121_mod_1971B
63553,1107.014,0.811,1.408,0.962,50.745,152437432,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.515,0.851,1.255,1.236,51.848,6504,mediumTank,8,G119_Panzer58
63793,1066.331,0.806,1.282,0.879,52.032,3459960,mediumTank,8,Ch26_59_Patton
63809,807.715,0.920,2.801,0.814,53.424,15102139,lightTank,7,F69_AMX13_57_100
64017,839.168,0.653,2.616,0.583,51.159,3561194,lightTank,8,G120_M41_90
64049,1144.296,0.890,1.346,0.737,50.794,62488899,mediumTank,8,Ch14_T34_3
64065,1202.672,0.894,1.335,1.032,50.932,113755302,heavyTank,8,F65_FCM_50t
64273,1122.862,0.806,1.251,0.900,51.836,30890009,mediumTank,8,G119_Pz58_Mutz
64561,1257.335,0.883,1.323,0.625,52.916,45267268,heavyTank,8,Ch23_112
64769,869.877,1.127,0.743,0.473,54.920,7350252,heavyTank,6,R152_KV2_W
64817,575.693,0.787,2.641,0.761,52.539,132213137,lightTank,6,Ch24_Type64
65073,1255.578,0.869,1.369,0.503,52.230,2490902,heavyTank,8,Ch03_WZ_111_A
