tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.625,0.654,2.391,0.878,52.941,1553872,lightTank,7,GB104_GSR_3301_Setter
59905,1135.783,0.836,1.260,0.756,51.952,91773241,mediumTank,8,R112_T54_45
59937,1015.747,0.963,1.166,0.748,55.425,1454850,mediumTank,7,A121_M26_Cologne
59985,1357.411,0.958,0.592,0.613,53.433,3247059,AT-SPG,8,GB99_Turtle_Mk1
60161,927.259,1.101,1.092,0.776,56.414,468185,heavyTank,6,R114_Object_244
60177,1104.196,0.805,1.077,0.907,50.683,28836164,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.246,0.792,1.259,0.454,52.744,1115980,heavyTank,8,A115_Chrysler_K
60225,1353.159,1.013,1.775,0.746,51.803,126194331,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.817,0.992,0.790,1.040,55.102,3471515,mediumTank,5,GB37_Valliant
60417,1403.873,0.989,0.920,0.486,53.317,53389612,heavyTank,8,R115_IS-3_auto
60433,233.881,1.200,1.800,1.572,57.762,1207415,lightTank,2,G108_PzKpfwII_AusfD
60449,1449.808,1.013,0.738,0.558,53.564,77950324,AT-SPG,8,A122_TS-5
60481,1800.816,1.143,1.316,0.785,51.891,47081983,mediumTank,9,F114_Projet_4_1
60689,538.464,1.095,0.626,1.482,53.348,16521002,AT-SPG,5,G104_Stug_IV
60737,814.389,1.014,1.348,0.832,54.773,6903869,mediumTank,6,F113_Bretagne_Panther
60929,338.085,1.023,1.710,0.951,54.638,45795468,lightTank,3,R105_BT_7A
60945,1549.446,0.947,1.398,0.732,51.422,102734864,mediumTank,9,G105_T-55_NVA_DDR
60977,2051.963,1.090,0.471,0.313,50.852,2172,AT-SPG,10,Ch44_114_SP2
60993,894.270,1.050,1.197,0.862,53.887,3279390,mediumTank,6,F85_M4A1_FL10
61217,974.095,1.161,1.031,0.944,54.841,7669050,AT-SPG,6,A123_T78
61249,678.351,1.167,0.865,1.049,53.753,91603341,AT-SPG,5,F112_M10_RBFM
61441,503.149,1.236,1.098,1.039,56.482,14720787,mediumTank,4,R118_T28_F30
61457,521.072,0.936,1.288,0.964,54.746,835446,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1071.656,0.903,1.097,0.636,54.406,5211739,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,782.011,0.711,3.053,0.854,52.618,86751744,lightTank,8,F97_ELC_EVEN_90
61697,1834.169,0.985,1.568,0.758,52.295,3677801,mediumTank,10,R120_T22SR_A22
61713,1027.501,0.990,0.566,1.040,52.338,16162382,AT-SPG,7,G109_Steyr_WT
61729,1688.910,0.846,1.127,0.462,52.021,37661022,heavyTank,9,A125_AEP_1
61761,1379.888,0.957,0.643,0.749,51.314,25333473,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.364,0.880,1.451,0.763,51.898,18135102,mediumTank,8,R122_T44_100
61969,1169.074,0.936,0.826,1.318,50.231,261943,AT-SPG,8,G112_KanonenJagdPanzer
61985,1458.482,0.923,1.158,0.547,53.026,45775670,heavyTank,8,A124_T54E2
62001,820.068,0.664,2.581,0.685,51.369,1097645,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1246.217,0.755,0.993,0.557,52.319,35568915,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1215.815,0.822,0.693,0.897,54.522,6663,AT-SPG,8,R121_KV4_KTT
62241,1213.020,0.835,1.259,0.665,51.519,4003226,mediumTank,8,A127_TL_1_LPC
62273,1458.788,1.042,0.718,0.576,52.201,46709610,heavyTank,8,F84_Somua_SM
62481,1442.395,1.003,0.500,0.583,51.508,29382850,AT-SPG,8,G114_Skorpian
62497,980.625,0.935,1.038,0.883,54.209,86289020,AT-SPG,7,A130_Super_Hellcat
62529,1313.613,0.969,1.044,0.689,50.965,96885393,mediumTank,8,F19_Lorraine40t
62753,1998.282,1.044,1.458,0.550,53.770,2233832,heavyTank,9,A128_concept_1b
62785,1246.442,0.758,1.009,0.553,52.418,40467517,heavyTank,8,F74_AMX_M4_1949
62977,1216.606,0.892,1.517,0.725,51.986,93426752,mediumTank,8,R127_T44_100_P
62993,1078.675,0.936,1.076,0.858,54.312,7681607,heavyTank,7,G118_VK4503
63041,1222.519,0.837,0.828,0.655,50.843,95463186,mediumTank,8,F73_M4A1_Revalorise
63233,1254.494,0.754,0.889,0.599,52.184,424642,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.232,0.991,1.087,1.068,54.624,2507275,mediumTank,5,G116_Turan_III_prot
63281,1392.842,1.043,0.783,0.685,52.296,96424109,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.291,0.794,2.548,0.801,52.268,25254447,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.386,0.764,1.076,1.379,54.052,702372,lightTank,3,G117_Toldi_III
63537,1846.250,0.944,1.272,0.665,50.434,4267781,mediumTank,10,Ch25_121_mod_1971B
63553,1096.969,0.808,1.407,0.985,50.659,128051042,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1135.454,0.814,1.233,0.848,51.352,50783,mediumTank,8,G119_Panzer58
63793,1055.515,0.802,1.280,0.907,51.898,3072026,mediumTank,8,Ch26_59_Patton
63809,785.577,0.885,2.865,0.823,53.223,23883511,lightTank,7,F69_AMX13_57_100
64017,817.005,0.639,2.584,0.600,50.933,3655177,lightTank,8,G120_M41_90
64049,1138.582,0.885,1.340,0.740,50.651,59436417,mediumTank,8,Ch14_T34_3
64065,1194.154,0.891,1.339,1.052,50.873,96964657,heavyTank,8,F65_FCM_50t
64273,1114.449,0.799,1.240,0.896,51.663,31035978,mediumTank,8,G119_Pz58_Mutz
64561,1252.914,0.877,1.326,0.606,52.821,47315591,heavyTank,8,Ch23_112
64769,898.478,1.128,0.754,0.473,54.788,11605350,heavyTank,6,R152_KV2_W
64817,583.080,0.791,2.658,0.782,52.377,140632627,lightTank,6,Ch24_Type64
65073,1250.273,0.859,1.359,0.488,52.460,3398502,heavyTank,8,Ch03_WZ_111_A
65329,1429.027,0.923,0.981,0.622,51.842,17386751,mediumTank,8,Ch43_WZ_122_2
