tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,229.785,1.210,1.816,1.556,57.990,1252371,lightTank,2,G108_PzKpfwII_AusfD
60449,1465.824,1.023,0.743,0.559,53.650,70589543,AT-SPG,8,A122_TS-5
60481,1836.322,1.169,1.322,0.806,52.243,24467707,mediumTank,9,F114_Projet_4_1
60689,536.679,1.097,0.628,1.488,53.382,17495046,AT-SPG,5,G104_Stug_IV
60737,819.950,1.025,1.346,0.827,54.935,5506214,mediumTank,6,F113_Bretagne_Panther
60929,320.675,1.024,1.708,0.948,54.785,42554348,lightTank,3,R105_BT_7A
60945,1554.753,0.951,1.393,0.734,51.472,100388385,mediumTank,9,G105_T-55_NVA_DDR
60993,923.203,1.083,1.192,0.891,54.021,752692,mediumTank,6,F85_M4A1_FL10
61217,967.296,1.173,1.028,0.943,55.109,3505353,AT-SPG,6,A123_T78
61249,668.551,1.172,0.863,1.036,53.911,73122252,AT-SPG,5,F112_M10_RBFM
61441,496.491,1.233,1.093,1.027,56.510,14932688,mediumTank,4,R118_T28_F30
61457,517.853,0.942,1.284,0.971,54.788,773738,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.483,0.907,1.096,0.629,54.481,5357551,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.853,0.722,3.053,0.858,52.723,73862346,lightTank,8,F97_ELC_EVEN_90
61697,1864.778,1.017,1.598,0.790,53.079,3481239,mediumTank,10,R120_T22SR_A22
61713,1033.237,0.994,0.563,1.042,52.381,16033010,AT-SPG,7,G109_Steyr_WT
61729,1706.889,0.857,1.124,0.469,52.260,25078298,heavyTank,9,A125_AEP_1
61761,1389.735,0.963,0.650,0.753,51.415,20765617,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.559,0.883,1.451,0.761,51.989,17766438,mediumTank,8,R122_T44_100
61969,1168.002,0.934,0.829,1.270,50.260,296052,AT-SPG,8,G112_KanonenJagdPanzer
61985,1478.579,0.937,1.163,0.555,53.095,37675676,heavyTank,8,A124_T54E2
62001,830.895,0.672,2.588,0.676,51.400,1059748,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1259.879,0.763,0.998,0.562,52.390,28128757,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.645,0.814,0.714,0.769,54.267,7403,AT-SPG,8,R121_KV4_KTT
62241,1239.984,0.858,1.290,0.658,51.860,2467994,mediumTank,8,A127_TL_1_LPC
62273,1471.537,1.052,0.721,0.583,52.355,39457164,heavyTank,8,F84_Somua_SM
62481,1450.796,1.009,0.509,0.587,51.604,19693744,AT-SPG,8,G114_Skorpian
62497,985.601,0.938,1.038,0.877,54.345,69689532,AT-SPG,7,A130_Super_Hellcat
62529,1326.350,0.976,1.049,0.688,51.205,95679931,mediumTank,8,F19_Lorraine40t
62753,1742.959,0.924,1.398,0.396,54.802,25391,heavyTank,9,A128_concept_1b
62785,1258.401,0.763,1.011,0.550,52.495,40195914,heavyTank,8,F74_AMX_M4_1949
62977,1221.561,0.896,1.521,0.723,52.103,90489096,mediumTank,8,R127_T44_100_P
62993,1083.296,0.939,1.073,0.855,54.366,7881611,heavyTank,7,G118_VK4503
63041,1231.117,0.840,0.831,0.650,50.928,100136895,mediumTank,8,F73_M4A1_Revalorise
63233,1241.920,0.754,0.868,0.628,52.016,272311,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.069,0.993,1.083,1.065,54.651,2529015,mediumTank,5,G116_Turan_III_prot
63281,1404.540,1.050,0.786,0.685,52.385,90874053,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.978,0.785,2.479,0.795,52.197,25257246,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.034,0.800,1.086,1.479,55.012,623390,lightTank,3,G117_Toldi_III
63537,1831.977,0.936,1.266,0.671,50.418,2671720,mediumTank,10,Ch25_121_mod_1971B
63553,1101.047,0.809,1.406,0.979,50.684,142493196,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1147.430,0.825,1.251,0.869,51.581,40883,mediumTank,8,G119_Panzer58
63793,1059.253,0.803,1.282,0.898,51.972,3359125,mediumTank,8,Ch26_59_Patton
63809,794.781,0.897,2.835,0.820,53.305,20245355,lightTank,7,F69_AMX13_57_100
64017,824.380,0.643,2.593,0.594,50.992,3820107,lightTank,8,G120_M41_90
64049,1139.422,0.886,1.342,0.738,50.717,62867942,mediumTank,8,Ch14_T34_3
64065,1197.579,0.892,1.337,1.044,50.897,108117575,heavyTank,8,F65_FCM_50t
64273,1120.202,0.803,1.245,0.897,51.741,32186596,mediumTank,8,G119_Pz58_Mutz
64561,1257.912,0.881,1.326,0.611,52.871,48818715,heavyTank,8,Ch23_112
64769,896.340,1.130,0.752,0.473,54.845,10348287,heavyTank,6,R152_KV2_W
64817,583.235,0.790,2.648,0.775,52.435,142831406,lightTank,6,Ch24_Type64
65073,1245.265,0.863,1.366,0.498,52.294,2960019,heavyTank,8,Ch03_WZ_111_A
65329,1372.519,0.890,0.976,0.424,54.131,18640,mediumTank,8,Ch43_WZ_122_2
