tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1378.623,1.037,1.797,0.763,52.170,83818143,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.384,0.986,0.783,1.034,55.082,2050172,mediumTank,5,GB37_Valliant
60417,1409.116,0.991,0.924,0.490,53.361,50609693,heavyTank,8,R115_IS-3_auto
60433,230.084,1.209,1.813,1.554,57.969,1251839,lightTank,2,G108_PzKpfwII_AusfD
60449,1464.543,1.022,0.742,0.558,53.647,71221226,AT-SPG,8,A122_TS-5
60481,1833.715,1.168,1.323,0.805,52.242,25431367,mediumTank,9,F114_Projet_4_1
60689,536.959,1.097,0.628,1.487,53.384,17516238,AT-SPG,5,G104_Stug_IV
60737,819.237,1.024,1.346,0.830,54.917,5611768,mediumTank,6,F113_Bretagne_Panther
60929,322.493,1.024,1.709,0.947,54.776,43142286,lightTank,3,R105_BT_7A
60945,1554.542,0.951,1.393,0.734,51.475,100872423,mediumTank,9,G105_T-55_NVA_DDR
60993,919.897,1.077,1.194,0.893,53.999,990437,mediumTank,6,F85_M4A1_FL10
61217,971.225,1.172,1.030,0.944,55.100,3877560,AT-SPG,6,A123_T78
61249,670.034,1.172,0.864,1.038,53.903,74843763,AT-SPG,5,F112_M10_RBFM
61441,497.176,1.234,1.093,1.027,56.510,15004037,mediumTank,4,R118_T28_F30
61457,518.272,0.942,1.285,0.971,54.788,782002,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.532,0.907,1.096,0.629,54.472,5360454,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.060,0.722,3.051,0.859,52.722,75757729,lightTank,8,F97_ELC_EVEN_90
61697,1864.534,1.017,1.598,0.793,53.069,3471136,mediumTank,10,R120_T22SR_A22
61713,1032.848,0.994,0.563,1.041,52.386,16041917,AT-SPG,7,G109_Steyr_WT
61729,1704.742,0.856,1.124,0.468,52.251,25706973,heavyTank,9,A125_AEP_1
61761,1389.239,0.963,0.650,0.753,51.409,21188113,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.091,0.883,1.451,0.762,51.982,17879327,mediumTank,8,R122_T44_100
61969,1168.069,0.935,0.828,1.271,50.250,296245,AT-SPG,8,G112_KanonenJagdPanzer
61985,1476.785,0.936,1.163,0.555,53.095,38247893,heavyTank,8,A124_T54E2
62001,830.003,0.672,2.588,0.678,51.408,1063263,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1258.953,0.763,0.998,0.561,52.382,28864114,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.296,0.815,0.713,0.777,54.341,7273,AT-SPG,8,R121_KV4_KTT
62241,1238.166,0.857,1.289,0.661,51.844,2520246,mediumTank,8,A127_TL_1_LPC
62273,1471.178,1.051,0.721,0.583,52.333,40232514,heavyTank,8,F84_Somua_SM
62481,1450.922,1.009,0.508,0.588,51.603,20643068,AT-SPG,8,G114_Skorpian
62497,985.191,0.938,1.038,0.878,54.334,71367079,AT-SPG,7,A130_Super_Hellcat
62529,1325.400,0.976,1.048,0.687,51.187,96102997,mediumTank,8,F19_Lorraine40t
62753,1746.919,0.927,1.396,0.397,54.909,25781,heavyTank,9,A128_concept_1b
62785,1257.611,0.762,1.011,0.550,52.488,40338472,heavyTank,8,F74_AMX_M4_1949
62977,1221.209,0.895,1.520,0.723,52.099,90880314,mediumTank,8,R127_T44_100_P
62993,1082.932,0.939,1.072,0.854,54.368,7878144,heavyTank,7,G118_VK4503
63041,1230.729,0.840,0.831,0.650,50.926,100482125,mediumTank,8,F73_M4A1_Revalorise
63233,1240.283,0.753,0.866,0.618,52.012,281232,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.565,0.993,1.084,1.065,54.645,2541983,mediumTank,5,G116_Turan_III_prot
63281,1403.990,1.050,0.786,0.684,52.384,91733163,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.589,0.785,2.480,0.795,52.191,25356124,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.296,0.799,1.088,1.453,54.819,632455,lightTank,3,G117_Toldi_III
63537,1830.025,0.935,1.266,0.671,50.407,2729679,mediumTank,10,Ch25_121_mod_1971B
63553,1101.127,0.809,1.406,0.979,50.688,142650347,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1145.754,0.824,1.253,0.854,51.584,41502,mediumTank,8,G119_Panzer58
63793,1059.310,0.803,1.281,0.898,51.961,3356409,mediumTank,8,Ch26_59_Patton
63809,794.154,0.896,2.837,0.820,53.300,20589579,lightTank,7,F69_AMX13_57_100
64017,823.935,0.643,2.592,0.594,50.987,3816481,lightTank,8,G120_M41_90
64049,1139.258,0.886,1.342,0.739,50.713,63019493,mediumTank,8,Ch14_T34_3
64065,1197.457,0.892,1.337,1.045,50.894,108359403,heavyTank,8,F65_FCM_50t
64273,1119.920,0.803,1.244,0.897,51.733,32301882,mediumTank,8,G119_Pz58_Mutz
64561,1257.535,0.881,1.325,0.611,52.868,48991867,heavyTank,8,Ch23_112
64769,896.786,1.130,0.752,0.474,54.844,10485309,heavyTank,6,R152_KV2_W
64817,583.334,0.791,2.648,0.776,52.435,143386388,lightTank,6,Ch24_Type64
65073,1245.119,0.863,1.366,0.499,52.300,2968414,heavyTank,8,Ch03_WZ_111_A
65329,1371.214,0.889,0.975,0.421,54.054,18963,mediumTank,8,Ch43_WZ_122_2
