tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.741,0.931,0.834,1.293,50.289,324877,AT-SPG,8,G112_KanonenJagdPanzer
61985,1520.761,0.966,1.166,0.571,53.323,23009673,heavyTank,8,A124_T54E2
62001,844.298,0.682,2.593,0.659,51.503,876401,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.645,0.780,1.004,0.585,52.559,16091783,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.525,0.832,0.717,0.851,54.331,8210,AT-SPG,8,R121_KV4_KTT
62241,1270.936,0.876,1.296,0.641,52.156,1622021,mediumTank,8,A127_TL_1_LPC
62273,1477.015,1.058,0.726,0.594,52.605,29266702,heavyTank,8,F84_Somua_SM
62481,1457.291,1.024,0.522,0.597,51.625,10567824,AT-SPG,8,G114_Skorpian
62497,992.757,0.950,1.036,0.870,54.594,42169888,AT-SPG,7,A130_Super_Hellcat
62529,1341.774,0.986,1.055,0.686,51.499,87533892,mediumTank,8,F19_Lorraine40t
62753,1798.728,0.954,1.392,0.321,55.412,14726,heavyTank,9,A128_concept_1b
62785,1275.056,0.771,1.013,0.552,52.673,35143300,heavyTank,8,F74_AMX_M4_1949
62977,1224.658,0.900,1.529,0.721,52.250,80155569,mediumTank,8,R127_T44_100_P
62993,1090.117,0.943,1.071,0.845,54.418,7652776,heavyTank,7,G118_VK4503
63041,1240.479,0.845,0.836,0.647,51.021,95813400,mediumTank,8,F73_M4A1_Revalorise
63233,1241.599,0.779,0.883,0.653,53.185,151784,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.658,0.996,1.081,1.059,54.686,2419631,mediumTank,5,G116_Turan_III_prot
63281,1420.939,1.061,0.791,0.684,52.495,77138204,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.261,0.789,2.450,0.796,52.208,24281192,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,246.393,0.833,1.092,1.434,56.842,549361,lightTank,3,G117_Toldi_III
63537,1866.119,0.952,1.258,0.683,50.346,1557656,mediumTank,10,Ch25_121_mod_1971B
63553,1104.907,0.810,1.408,0.965,50.723,146759950,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1154.743,0.833,1.269,1.173,52.826,7362,mediumTank,8,G119_Panzer58
63793,1064.433,0.805,1.282,0.883,52.007,3378947,mediumTank,8,Ch26_59_Patton
63809,802.785,0.911,2.806,0.817,53.396,16164366,lightTank,7,F69_AMX13_57_100
64017,835.301,0.650,2.610,0.586,51.072,3652605,lightTank,8,G120_M41_90
64049,1144.056,0.890,1.346,0.734,50.779,61389900,mediumTank,8,Ch14_T34_3
64065,1201.089,0.893,1.336,1.034,50.911,110285081,heavyTank,8,F65_FCM_50t
64273,1124.547,0.807,1.251,0.897,51.816,30843402,mediumTank,8,G119_Pz58_Mutz
64561,1262.288,0.885,1.326,0.619,52.933,45686627,heavyTank,8,Ch23_112
64769,879.549,1.131,0.745,0.475,54.916,8139187,heavyTank,6,R152_KV2_W
64817,580.976,0.791,2.640,0.766,52.523,133909891,lightTank,6,Ch24_Type64
65073,1252.653,0.868,1.368,0.504,52.260,2586933,heavyTank,8,Ch03_WZ_111_A
