tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.969,1.006,1.011,0.836,53.036,5379582,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.360,0.935,1.029,1.189,52.918,22417865,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.371,0.776,1.312,0.779,50.779,96666548,mediumTank,8,A111_T25_Pilot
57425,1498.332,0.988,1.007,0.640,53.094,11125127,mediumTank,8,GB97_Chimera
57617,906.426,0.982,1.323,1.055,53.253,31976348,mediumTank,7,G78_Panther_M10
57633,689.807,0.693,2.720,0.778,51.715,39292,lightTank,7,A112_T71E2
57681,914.262,1.121,0.793,1.020,53.447,13444141,AT-SPG,6,GB96_Excalibur
57889,759.568,0.648,2.967,0.774,51.660,10065906,lightTank,8,A99_T92_LT
57937,2291.766,1.036,1.395,0.505,52.276,30466729,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.760,1.105,1.316,0.821,54.467,122307839,mediumTank,6,R108_T34_85M
58369,1946.142,0.864,1.491,0.495,50.058,35141075,heavyTank,10,R110_Object_260
58449,805.060,0.632,2.994,0.724,51.474,1996753,lightTank,8,GB101_FV1066_Senlac
58625,1299.577,0.953,0.415,0.657,50.869,112341,AT-SPG,8,R111_ISU130
58641,2062.446,0.949,0.982,0.397,51.809,12876526,heavyTank,10,G92_VK7201
58657,1282.105,0.763,1.220,0.467,52.125,49575746,heavyTank,8,A115_Chrysler_K_GF
58705,965.625,0.664,3.060,0.829,53.590,2658078,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.242,0.807,1.035,0.619,52.484,13554982,heavyTank,8,R113_Object_730
58913,1196.421,0.786,1.234,0.696,52.528,24138350,heavyTank,8,A117_T26E5
58961,1264.860,0.718,3.089,0.704,51.827,11338170,lightTank,10,GB100_Manticore
59137,1109.401,1.041,1.079,0.724,54.327,32714208,heavyTank,7,R71_IS_2B
59169,1199.589,0.775,1.233,0.672,52.235,36074933,heavyTank,8,A117_T26E5_Patriot
59217,795.796,0.944,0.867,0.560,54.224,2723,heavyTank,6,GB105_Black_Prince_2019
59393,782.635,1.012,1.454,0.933,54.417,39063611,mediumTank,6,R117_T34_85_Rudy
59425,1231.120,0.735,0.841,0.533,51.483,9965967,heavyTank,8,A13_T34_hvy_BF
59473,809.188,0.634,2.608,0.815,52.345,4813851,lightTank,8,GB102_LHMTV
59649,1039.306,1.110,0.589,0.824,52.902,13647040,AT-SPG,7,R116_ISU122C_Berlin
59665,337.511,1.217,1.314,1.136,55.484,1588289,mediumTank,3,G100_Gtraktor_Krupp
59681,751.724,0.963,1.197,0.868,54.592,6606788,mediumTank,6,A118_M4_Thunderbolt
59729,625.456,0.652,2.459,0.908,52.972,1776961,lightTank,7,GB104_GSR_3301_Setter
59905,1128.028,0.830,1.257,0.760,51.788,96267600,mediumTank,8,R112_T54_45
59937,1005.363,0.957,1.161,0.758,55.291,1862822,mediumTank,7,A121_M26_Cologne
59985,1349.589,0.947,0.587,0.625,53.327,5257370,AT-SPG,8,GB99_Turtle_Mk1
60161,931.518,1.103,1.085,0.794,56.364,663747,heavyTank,6,R114_Object_244
60177,1103.646,0.806,1.072,0.903,50.617,29193212,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.718,0.784,1.243,0.457,52.660,1636330,heavyTank,8,A115_Chrysler_K
60225,1331.395,0.991,1.771,0.753,51.573,186827788,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.697,0.991,0.784,1.025,55.068,5210634,mediumTank,5,GB37_Valliant
60417,1392.359,0.982,0.913,0.485,53.155,59909836,heavyTank,8,R115_IS-3_auto
60433,240.118,1.190,1.776,1.562,57.469,1295156,lightTank,2,G108_PzKpfwII_AusfD
60449,1434.947,1.002,0.731,0.559,53.471,88455280,AT-SPG,8,A122_TS-5
60465,1645.851,0.816,0.877,0.439,51.766,2675091,heavyTank,9,Ch45_WZ_114
60481,1763.592,1.098,1.308,0.787,51.475,117178652,mediumTank,9,F114_Projet_4_1
60689,539.689,1.093,0.625,1.479,53.299,17323060,AT-SPG,5,G104_Stug_IV
60721,1359.126,0.825,1.369,0.338,52.931,3699,heavyTank,8,Ch46_113_140
60737,810.554,1.007,1.341,0.832,54.668,8689119,mediumTank,6,F113_Bretagne_Panther
60929,342.367,1.016,1.719,0.937,54.465,50749549,lightTank,3,R105_BT_7A
60945,1543.010,0.940,1.397,0.737,51.398,112211054,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.518,1.113,0.442,0.387,54.793,4730,AT-SPG,10,Ch44_114_SP2
60993,880.343,1.035,1.179,0.875,53.767,6128922,mediumTank,6,F85_M4A1_FL10
61217,975.904,1.157,1.006,0.962,54.557,12857418,AT-SPG,6,A123_T78
61249,682.362,1.160,0.857,1.059,53.627,116649578,AT-SPG,5,F112_M10_RBFM
61441,508.009,1.238,1.101,1.040,56.481,15836915,mediumTank,4,R118_T28_F30
61457,522.502,0.931,1.287,0.966,54.752,936304,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.190,0.906,1.081,0.644,54.253,8415395,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,767.648,0.698,3.093,0.873,52.558,107376882,lightTank,8,F97_ELC_EVEN_90
61697,1813.793,0.962,1.553,0.754,52.065,4209960,mediumTank,10,R120_T22SR_A22
61713,1022.239,0.987,0.564,1.040,52.287,17358033,AT-SPG,7,G109_Steyr_WT
61729,1679.417,0.830,1.116,0.462,51.477,73430047,heavyTank,9,A125_AEP_1
61761,1369.666,0.947,0.631,0.754,51.218,31536853,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.571,0.875,1.446,0.771,51.762,19420819,mediumTank,8,R122_T44_100
61969,1165.354,0.937,0.827,1.302,50.339,250574,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.839,0.910,1.154,0.549,52.812,56937619,heavyTank,8,A124_T54E2
62001,807.283,0.651,2.671,0.703,51.674,1249643,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.183,0.749,0.982,0.562,52.285,44807954,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1218.346,0.837,0.721,0.814,54.121,7285,AT-SPG,8,R121_KV4_KTT
62241,1188.678,0.820,1.255,0.675,51.230,5171345,mediumTank,8,A127_TL_1_LPC
62257,1967.495,0.893,1.198,0.436,50.298,1130928,heavyTank,10,Ch41_WZ_111_QL
62273,1443.508,1.029,0.709,0.579,52.070,56913857,heavyTank,8,F84_Somua_SM
62481,1458.860,0.997,0.475,0.590,51.449,46953275,AT-SPG,8,G114_Skorpian
62497,976.060,0.930,1.026,0.895,54.014,111216492,AT-SPG,7,A130_Super_Hellcat
62513,1925.053,0.869,1.358,0.427,50.809,44652,heavyTank,10,Ch22_113_Beijing_Opera
62529,1299.878,0.960,1.037,0.693,50.734,103308633,mediumTank,8,F19_Lorraine40t
62721,1378.702,0.849,1.213,0.501,53.181,292025,heavyTank,8,R123_Kirovets_1
62753,1982.278,1.011,1.489,0.569,53.598,9014633,heavyTank,9,A128_concept_1b
62785,1234.297,0.754,1.004,0.557,52.379,42312603,heavyTank,8,F74_AMX_M4_1949
62977,1215.339,0.890,1.498,0.724,51.995,18539392,mediumTank,8,R127_T44_100_P
62993,1073.489,0.935,1.076,0.854,54.298,7950775,heavyTank,7,G118_VK4503
63041,1215.091,0.834,0.824,0.660,50.770,99219013,mediumTank,8,F73_M4A1_Revalorise
63233,1290.233,0.756,0.960,0.555,52.099,1319963,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.730,0.991,1.088,1.064,54.697,2636962,mediumTank,5,G116_Turan_III_prot
63281,1382.309,1.034,0.772,0.689,52.227,108661890,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.549,0.788,2.579,0.804,52.220,26861652,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.377,0.742,1.068,1.348,53.145,876587,lightTank,3,G117_Toldi_III
63537,1896.754,0.950,1.301,0.639,50.944,18220832,mediumTank,10,Ch25_121_mod_1971B
63553,1095.153,0.810,1.406,0.992,50.657,129261085,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.339,0.810,1.239,0.896,51.123,56968,mediumTank,8,G119_Panzer58
63793,1052.299,0.803,1.280,0.906,51.895,2989175,mediumTank,8,Ch26_59_Patton
63809,770.022,0.866,2.897,0.832,53.076,28750453,lightTank,7,F69_AMX13_57_100
64017,811.058,0.635,2.581,0.601,50.882,3643492,lightTank,8,G120_M41_90
64049,1205.040,0.906,1.311,0.720,50.815,66317119,mediumTank,8,Ch14_T34_3
64065,1192.701,0.893,1.341,1.059,50.880,99015182,heavyTank,8,F65_FCM_50t
64273,1109.110,0.797,1.233,0.899,51.570,32933109,mediumTank,8,G119_Pz58_Mutz
64561,1249.534,0.874,1.320,0.602,52.675,50315988,heavyTank,8,Ch23_112
64769,890.070,1.126,0.753,0.476,54.676,12694402,heavyTank,6,R152_KV2_W
64817,580.915,0.789,2.659,0.789,52.343,150556742,lightTank,6,Ch24_Type64
65073,1303.386,0.858,1.322,0.474,52.148,8364142,heavyTank,8,Ch03_WZ_111_A
65329,1400.749,0.897,0.974,0.622,51.906,34035528,mediumTank,8,Ch43_WZ_122_2
