tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.577,0.756,1.792,0.687,52.050,120086,mediumTank,8,J30_Edelweiss
52865,1367.357,0.925,1.035,0.527,51.470,33790367,heavyTank,8,S25_EMIL_51
52993,504.129,1.249,2.582,1.093,56.485,1391722,mediumTank,4,R68_A-32
53121,1253.731,0.895,1.247,0.731,51.000,38482305,mediumTank,8,S26_Lansen_C
53249,1245.978,0.955,1.087,0.910,51.423,208432962,heavyTank,8,R54_KV-5
53345,1606.028,1.086,0.624,0.615,52.488,4317081,AT-SPG,8,J31_Type_5_KaRi
53505,345.826,1.443,1.583,1.779,55.491,42983025,lightTank,3,R56_T-127
53537,239.614,1.143,1.530,1.310,56.693,1285058,lightTank,2,A74_T1_E6
53585,538.315,1.082,0.791,1.442,54.422,15441112,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.189,1.249,0.821,1.395,53.111,9893026,AT-SPG,5,R78_SU_85I
53793,1099.467,0.837,1.307,0.944,51.658,1567172,mediumTank,8,A81_T95_E2
53841,823.707,1.056,0.580,1.249,52.891,20019757,heavyTank,6,GB63_TOG_II
54017,700.562,1.275,1.450,1.074,57.335,31451837,heavyTank,5,R38_KV-220
54033,820.535,1.299,2.024,0.813,57.820,84012,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.409,1.011,0.786,1.129,54.614,18818885,AT-SPG,7,GB71_AT_15A
54145,1578.241,0.820,1.048,0.580,50.608,10278862,heavyTank,9,S31_Strv_K
54273,505.915,1.813,0.890,1.542,57.701,1987679,AT-SPG,3,R50_SU76I
54289,1250.863,0.783,0.902,0.803,51.782,566179097,heavyTank,8,G51_Lowe
54353,635.672,1.249,1.601,1.165,56.692,18398585,heavyTank,5,GB51_Excelsior
54529,252.300,1.369,1.427,1.581,56.200,25185089,lightTank,2,R84_Tetrarch_LL
54545,514.478,0.999,1.541,1.177,54.711,73121893,mediumTank,5,G46_T-25
54609,383.450,1.215,0.115,1.188,56.049,3018821,SPG,3,GB78_Sexton_I
54657,1335.282,0.788,0.824,0.500,52.111,8718546,heavyTank,8,S32_Bofors_Tornvagn
54785,826.949,1.086,0.527,0.731,53.048,72598664,AT-SPG,6,R49_SU100Y
54801,297.016,1.100,2.671,1.714,57.589,3554837,lightTank,3,G50_T-15
54865,244.664,1.294,1.590,1.370,54.076,6090110,lightTank,2,GB76_Mk_VIC
55057,595.547,1.046,1.272,1.119,53.100,5091475,mediumTank,5,G70_PzIV_Hydro
55073,250.831,1.269,1.713,1.381,54.482,5875112,lightTank,2,A93_T7_Combat_Car
55121,987.084,0.909,1.086,1.082,53.707,49227146,heavyTank,7,GB52_A45
55297,1045.179,1.138,0.756,0.912,52.771,199833303,AT-SPG,7,R89_SU122_44
55313,1235.648,0.922,0.769,1.080,51.124,94364213,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.717,0.634,2.445,0.757,52.596,3200954,lightTank,6,GB108_A46
55569,993.506,1.221,1.436,1.522,51.860,597688713,AT-SPG,7,G48_E-25
55633,1098.015,0.758,1.270,0.789,51.285,104142550,mediumTank,8,GB70_N_FV4202_105
55841,1904.320,0.980,1.235,0.671,50.145,2815058,mediumTank,10,A95_T95_E6
55889,746.182,1.045,2.170,0.977,55.033,52598598,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.726,1.012,0.867,0.527,52.714,3123748,heavyTank,8,R115_IS-3_auto_S
56081,1288.060,0.791,0.891,0.430,52.062,11639665,heavyTank,8,G141_VK7501K
56097,689.013,0.943,1.275,1.055,54.019,4829351,mediumTank,6,A104_M4A3E8A
56145,759.643,0.943,0.973,0.993,53.205,5006140,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.357,0.965,0.742,1.142,52.211,32801704,AT-SPG,7,A101_M56
56577,273.926,1.193,1.333,1.622,55.668,30266220,lightTank,3,R86_LTP
56609,994.897,0.937,0.795,0.811,53.808,74451510,AT-SPG,7,A102_T28_concept
56657,1207.688,0.764,1.173,0.588,51.576,37310720,heavyTank,8,GB93_Caernarvon_AX
56913,1124.102,0.759,1.332,0.700,51.935,19647731,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.924,1.027,0.704,0.980,52.287,83849986,AT-SPG,6,G41_DickerMax
57121,1103.958,0.801,1.246,0.918,51.588,9741543,mediumTank,8,A63_M46_Patton_KR
57169,830.475,0.996,1.005,0.854,52.729,6522912,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.931,0.943,1.018,1.154,52.923,18929105,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.366,0.774,1.315,0.792,50.725,75078248,mediumTank,8,A111_T25_Pilot
57425,1464.192,0.961,1.004,0.635,52.472,14053548,mediumTank,8,GB97_Chimera
57617,899.860,0.979,1.322,1.050,53.184,26778786,mediumTank,7,G78_Panther_M10
57633,678.642,0.700,2.779,0.788,51.874,33594,lightTank,7,A112_T71E2
57681,913.343,1.105,0.779,1.001,53.047,19183862,AT-SPG,6,GB96_Excalibur
57889,751.018,0.644,2.966,0.810,51.633,7548547,lightTank,8,A99_T92_LT
57937,2250.765,1.011,1.415,0.508,51.984,41192221,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.660,1.110,1.313,0.837,54.261,127230862,mediumTank,6,R108_T34_85M
58369,1947.625,0.860,1.502,0.499,49.935,36339813,heavyTank,10,R110_Object_260
58449,786.698,0.627,3.015,0.749,51.215,3061130,lightTank,8,GB101_FV1066_Senlac
58625,1313.455,0.966,0.408,0.639,50.751,130974,AT-SPG,8,R111_ISU130
58641,2149.378,0.967,0.971,0.393,51.978,13814319,heavyTank,10,G92_VK7201
58657,1262.696,0.757,1.218,0.484,51.803,56516489,heavyTank,8,A115_Chrysler_K_GF
58673,1877.323,0.960,1.289,0.616,50.989,363821,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.332,0.664,3.137,0.871,53.795,3079522,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.383,0.799,1.028,0.625,52.214,15022873,heavyTank,8,R113_Object_730
58913,1181.886,0.782,1.232,0.707,52.392,19275424,heavyTank,8,A117_T26E5
58929,1497.855,0.892,1.264,0.259,52.827,1481,heavyTank,8,Ch58_111_Vz51
58961,1242.486,0.711,3.155,0.731,51.654,20495849,lightTank,10,GB100_Manticore
59137,1097.776,1.036,1.077,0.729,54.203,26910553,heavyTank,7,R71_IS_2B
59153,830.449,1.174,1.093,0.898,57.806,384314,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.600,0.768,1.227,0.689,52.001,33595610,heavyTank,8,A117_T26E5_Patriot
59217,782.884,0.952,0.856,0.528,53.002,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.622,1.010,1.449,0.937,54.238,32090622,mediumTank,6,R117_T34_85_Rudy
59409,618.029,1.148,1.270,0.972,57.126,3036,heavyTank,5,G122_VK6501H
59425,1240.519,0.732,0.845,0.542,51.220,10097600,heavyTank,8,A13_T34_hvy_BF
59441,2101.210,0.925,1.074,0.475,50.127,513064,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.245,0.634,2.669,0.855,52.339,5112076,lightTank,8,GB102_LHMTV
59649,1033.138,1.111,0.582,0.825,52.892,11750520,AT-SPG,7,R116_ISU122C_Berlin
59665,345.653,1.207,1.311,1.128,55.411,1415135,mediumTank,3,G100_Gtraktor_Krupp
59681,751.171,0.959,1.194,0.878,54.324,6843827,mediumTank,6,A118_M4_Thunderbolt
59729,617.560,0.654,2.517,0.957,52.985,1713154,lightTank,7,GB104_GSR_3301_Setter
59905,1113.176,0.823,1.259,0.770,51.575,82191028,mediumTank,8,R112_T54_45
59937,983.416,0.946,1.153,0.783,55.084,2092217,mediumTank,7,A121_M26_Cologne
59985,1327.945,0.935,0.591,0.643,52.926,7364282,AT-SPG,8,GB99_Turtle_Mk1
60161,943.837,1.105,1.077,0.780,56.170,1078491,heavyTank,6,R114_Object_244
60177,1097.859,0.804,1.067,0.898,50.525,22732561,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.157,0.777,1.239,0.487,52.281,2085689,heavyTank,8,A115_Chrysler_K
60209,1544.904,0.975,1.161,0.451,52.955,42140744,heavyTank,8,Ch47_BZ_176
60225,1300.046,0.975,1.786,0.760,51.459,238906579,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.718,0.990,0.785,1.047,55.124,6309728,mediumTank,5,GB37_Valliant
60417,1380.578,0.971,0.902,0.491,52.864,60727956,heavyTank,8,R115_IS-3_auto
60433,253.660,1.177,1.737,1.616,56.734,1211493,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.626,0.987,0.725,0.561,53.199,91164288,AT-SPG,8,A122_TS-5
60465,1567.947,0.795,0.887,0.491,51.717,5913524,heavyTank,9,Ch45_WZ_114
60481,1708.129,1.070,1.325,0.788,51.269,205515731,mediumTank,9,F114_Projet_4_1
60497,1691.834,1.137,0.790,0.730,51.083,20589609,mediumTank,9,GB106_Cobra
60529,1374.598,1.011,0.619,0.859,51.074,47670843,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.470,1.090,0.622,1.477,53.216,14544937,AT-SPG,5,G104_Stug_IV
60721,1313.278,0.809,1.383,0.432,52.274,3613,heavyTank,8,Ch46_113_140
60737,806.077,0.998,1.332,0.833,54.446,10220621,mediumTank,6,F113_Bretagne_Panther
60753,1439.371,0.916,1.069,0.542,52.338,864780,heavyTank,8,GB115_Gonsalo
60929,349.919,1.006,1.728,0.947,53.842,45928713,lightTank,3,R105_BT_7A
60945,1526.735,0.932,1.401,0.746,51.332,104813377,mediumTank,9,G105_T-55_NVA_DDR
60977,2167.467,1.099,0.437,0.621,50.431,7238712,AT-SPG,10,Ch44_114_SP2
60993,864.870,1.021,1.172,0.868,53.537,9592763,mediumTank,6,F85_M4A1_FL10
61009,550.551,1.025,1.897,1.814,55.357,239428,lightTank,4,GB116_Harry_Hopkins_I
61217,966.880,1.149,0.991,0.969,54.239,18693009,AT-SPG,6,A123_T78
61249,682.495,1.148,0.855,1.072,53.530,136068115,AT-SPG,5,F112_M10_RBFM
61441,518.070,1.246,1.108,1.058,56.461,14796667,mediumTank,4,R118_T28_F30
61457,522.375,0.924,1.293,0.981,54.641,905075,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.402,0.901,1.075,0.674,54.157,11576809,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.831,0.687,3.123,0.894,52.377,114378370,lightTank,8,F97_ELC_EVEN_90
61697,1770.621,0.936,1.550,0.755,51.836,3782609,mediumTank,10,R120_T22SR_A22
61713,1013.266,0.982,0.564,1.051,52.242,15976247,AT-SPG,7,G109_Steyr_WT
61729,1644.130,0.817,1.111,0.481,51.240,107095237,heavyTank,9,A125_AEP_1
61761,1347.761,0.936,0.627,0.762,50.988,33528438,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.219,0.872,1.440,0.778,51.606,18132912,mediumTank,8,R122_T44_100
61969,1158.242,0.932,0.821,1.300,50.097,180795,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.889,0.891,1.148,0.562,52.406,62738736,heavyTank,8,A124_T54E2
62001,793.466,0.638,2.758,0.703,51.832,1644960,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.109,0.743,0.976,0.580,52.070,45234880,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.222,0.848,0.697,0.566,52.294,437739,AT-SPG,8,R121_KV4_KTT
62241,1160.696,0.807,1.248,0.700,50.962,5229212,mediumTank,8,A127_TL_1_LPC
62257,1905.245,0.868,1.192,0.462,49.766,1500885,heavyTank,10,Ch41_WZ_111_QL
62273,1419.734,1.016,0.704,0.593,51.813,62602579,heavyTank,8,F84_Somua_SM
62481,1424.590,0.978,0.467,0.607,51.121,67025883,AT-SPG,8,G114_Skorpian
62497,965.288,0.925,1.021,0.910,53.780,122905846,AT-SPG,7,A130_Super_Hellcat
62513,1864.388,0.841,1.347,0.492,50.009,322669,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.550,0.952,1.016,0.698,50.323,102232123,mediumTank,8,F19_Lorraine40t
62721,1304.394,0.816,1.237,0.514,52.872,1151394,heavyTank,8,R123_Kirovets_1
62753,1896.222,0.973,1.496,0.579,53.132,18056592,heavyTank,9,A128_concept_1b
62785,1214.971,0.749,0.999,0.578,52.239,35109772,heavyTank,8,F74_AMX_M4_1949
62977,1215.839,0.906,1.477,0.826,52.163,299104,mediumTank,8,R127_T44_100_P
62993,1064.382,0.931,1.078,0.862,54.243,6928523,heavyTank,7,G118_VK4503
63025,1617.831,1.010,0.606,0.769,50.796,120108,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.627,0.829,0.818,0.672,50.606,80215860,mediumTank,8,F73_M4A1_Revalorise
63233,1275.474,0.752,0.990,0.570,51.987,2434006,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.958,0.988,1.093,1.080,54.671,2343936,mediumTank,5,G116_Turan_III_prot
63281,1360.506,1.022,0.764,0.699,51.994,104909964,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.800,0.786,2.634,0.819,52.133,23917786,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.030,0.728,1.052,1.400,50.685,945442,lightTank,3,G117_Toldi_III
63537,1844.914,0.935,1.318,0.640,50.638,34631633,mediumTank,10,Ch25_121_mod_1971B
63553,1088.839,0.809,1.408,1.008,50.611,97504060,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.521,0.806,1.233,0.962,51.093,65786,mediumTank,8,G119_Panzer58
63793,1045.808,0.803,1.280,0.928,51.883,2245152,mediumTank,8,Ch26_59_Patton
63809,749.087,0.847,2.926,0.846,52.841,31219644,lightTank,7,F69_AMX13_57_100
64001,1389.839,0.871,1.144,0.406,53.683,48635,heavyTank,8,R188_Object_259A_CN
64017,800.661,0.630,2.576,0.611,50.753,2881582,lightTank,8,G120_M41_90
64049,1244.179,0.903,1.274,0.661,50.600,81731411,mediumTank,8,Ch14_T34_3
64065,1186.706,0.894,1.343,1.082,50.843,72892880,heavyTank,8,F65_FCM_50t
64273,1097.221,0.793,1.230,0.911,51.422,27217131,mediumTank,8,G119_Pz58_Mutz
64561,1235.255,0.868,1.316,0.603,52.455,42232386,heavyTank,8,Ch23_112
64769,879.581,1.125,0.752,0.484,54.452,12201129,heavyTank,6,R152_KV2_W
64817,575.969,0.785,2.673,0.799,52.270,134794904,lightTank,6,Ch24_Type64
65073,1276.705,0.844,1.312,0.489,51.764,14647769,heavyTank,8,Ch03_WZ_111_A
65329,1352.305,0.873,0.972,0.636,51.713,48897226,mediumTank,8,Ch43_WZ_122_2
