tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.163,1.048,2.176,0.975,55.139,58688795,mediumTank,6,GB85_Cromwell_Berlin
56065,1504.783,1.039,0.864,0.538,52.987,1296888,heavyTank,8,R115_IS-3_auto_S
56081,1294.041,0.795,0.899,0.418,52.247,11634069,heavyTank,8,G141_VK7501K
56097,689.523,0.945,1.276,1.051,54.076,5375194,mediumTank,6,A104_M4A3E8A
56145,762.162,0.946,0.973,0.981,53.265,5479455,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.320,0.968,0.744,1.147,52.127,35390068,AT-SPG,7,A101_M56
56577,273.724,1.192,1.329,1.610,55.716,39153837,lightTank,3,R86_LTP
56609,997.900,0.936,0.793,0.807,53.826,86558011,AT-SPG,7,A102_T28_concept
56657,1216.208,0.766,1.173,0.579,51.670,44007134,heavyTank,8,GB93_Caernarvon_AX
56913,1133.601,0.762,1.335,0.691,52.042,21942435,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.746,1.027,0.708,0.983,52.297,98920457,AT-SPG,6,G41_DickerMax
57121,1108.981,0.802,1.248,0.908,51.588,11091130,mediumTank,8,A63_M46_Patton_KR
57169,834.178,1.001,1.008,0.841,52.871,6343647,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.656,0.938,1.025,1.178,52.939,21844724,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.161,0.775,1.314,0.787,50.727,95890275,mediumTank,8,A111_T25_Pilot
57425,1482.767,0.972,1.003,0.634,52.877,14119804,mediumTank,8,GB97_Chimera
57617,903.956,0.981,1.322,1.053,53.234,30885362,mediumTank,7,G78_Panther_M10
57633,685.525,0.660,2.742,0.753,52.051,41995,lightTank,7,A112_T71E2
57681,915.737,1.112,0.784,1.006,53.180,17979010,AT-SPG,6,GB96_Excalibur
57889,754.610,0.645,2.970,0.785,51.597,9522163,lightTank,8,A99_T92_LT
57937,2270.720,1.018,1.405,0.505,51.979,40611601,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.585,1.111,1.315,0.829,54.405,128425855,mediumTank,6,R108_T34_85M
58369,1944.665,0.861,1.492,0.495,50.001,38653828,heavyTank,10,R110_Object_260
58449,795.261,0.627,3.025,0.736,51.266,2888740,lightTank,8,GB101_FV1066_Senlac
58625,1299.963,0.959,0.416,0.640,50.714,114168,AT-SPG,8,R111_ISU130
58641,2119.975,0.961,0.974,0.392,51.873,14009355,heavyTank,10,G92_VK7201
58657,1273.548,0.759,1.217,0.475,51.976,61236978,heavyTank,8,A115_Chrysler_K_GF
58705,957.151,0.661,3.111,0.841,53.727,3145729,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.168,0.802,1.028,0.617,52.349,15939562,heavyTank,8,R113_Object_730
58913,1190.214,0.783,1.233,0.700,52.421,23485285,heavyTank,8,A117_T26E5
58961,1253.785,0.710,3.163,0.717,51.743,17149915,lightTank,10,GB100_Manticore
59137,1104.821,1.038,1.077,0.724,54.252,30975987,heavyTank,7,R71_IS_2B
59169,1188.863,0.770,1.228,0.676,52.091,39279722,heavyTank,8,A117_T26E5_Patriot
59217,780.939,0.958,0.857,0.467,54.262,3149,heavyTank,6,GB105_Black_Prince_2019
59393,783.710,1.012,1.451,0.935,54.326,36770534,mediumTank,6,R117_T34_85_Rudy
59409,613.191,1.160,1.293,0.836,59.649,4081,heavyTank,5,G122_VK6501H
59425,1227.850,0.733,0.841,0.537,51.405,9958852,heavyTank,8,A13_T34_hvy_BF
59473,802.872,0.632,2.642,0.830,52.289,5432534,lightTank,8,GB102_LHMTV
59649,1039.875,1.112,0.584,0.819,52.893,13242006,AT-SPG,7,R116_ISU122C_Berlin
59665,339.785,1.212,1.308,1.133,55.250,1613533,mediumTank,3,G100_Gtraktor_Krupp
59681,751.784,0.961,1.196,0.869,54.471,6922253,mediumTank,6,A118_M4_Thunderbolt
59729,621.248,0.652,2.491,0.926,52.970,1916048,lightTank,7,GB104_GSR_3301_Setter
59905,1122.389,0.826,1.260,0.759,51.673,94100529,mediumTank,8,R112_T54_45
59937,994.232,0.951,1.159,0.766,55.182,2106090,mediumTank,7,A121_M26_Cologne
59985,1340.598,0.941,0.590,0.628,53.203,7121998,AT-SPG,8,GB99_Turtle_Mk1
60161,938.688,1.103,1.074,0.770,56.327,885417,heavyTank,6,R114_Object_244
60177,1101.444,0.805,1.069,0.900,50.563,27290370,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.662,0.780,1.238,0.457,52.520,2019679,heavyTank,8,A115_Chrysler_K
60225,1316.656,0.982,1.780,0.753,51.494,231536089,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.137,0.987,0.786,1.023,55.030,6375898,mediumTank,5,GB37_Valliant
60417,1387.077,0.979,0.908,0.487,53.043,63143383,heavyTank,8,R115_IS-3_auto
60433,244.443,1.184,1.765,1.570,57.245,1296570,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.276,0.996,0.729,0.561,53.402,99217913,AT-SPG,8,A122_TS-5
60465,1601.636,0.805,0.885,0.470,51.826,5587858,heavyTank,9,Ch45_WZ_114
60481,1739.497,1.083,1.317,0.787,51.298,180334911,mediumTank,9,F114_Projet_4_1
60497,1738.487,1.157,0.774,0.727,51.352,7530953,mediumTank,9,GB106_Cobra
60529,1403.155,1.021,0.622,0.836,51.088,28132605,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.703,1.091,0.623,1.481,53.291,16827991,AT-SPG,5,G104_Stug_IV
60721,1336.084,0.811,1.419,0.487,51.751,4751,heavyTank,8,Ch46_113_140
60737,809.797,1.004,1.334,0.830,54.591,9950143,mediumTank,6,F113_Bretagne_Panther
60753,1479.384,0.933,1.056,0.531,52.690,323279,heavyTank,8,GB115_Gonsalo
60929,346.437,1.008,1.720,0.937,54.265,52310812,lightTank,3,R105_BT_7A
60945,1535.586,0.935,1.400,0.739,51.349,119514700,mediumTank,9,G105_T-55_NVA_DDR
60977,2200.400,1.105,0.441,0.607,50.477,5937525,AT-SPG,10,Ch44_114_SP2
60993,873.261,1.029,1.173,0.868,53.761,8488994,mediumTank,6,F85_M4A1_FL10
61217,973.604,1.153,0.998,0.962,54.324,16764775,AT-SPG,6,A123_T78
61249,680.985,1.151,0.856,1.049,53.532,141214415,AT-SPG,5,F112_M10_RBFM
61441,510.232,1.239,1.103,1.046,56.420,15718137,mediumTank,4,R118_T28_F30
61457,521.877,0.926,1.289,0.964,54.769,952240,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.837,0.906,1.079,0.657,54.181,11529372,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.033,0.690,3.121,0.882,52.467,123019538,lightTank,8,F97_ELC_EVEN_90
61697,1792.229,0.945,1.553,0.753,51.974,4393550,mediumTank,10,R120_T22SR_A22
61713,1018.592,0.984,0.565,1.037,52.243,17718176,AT-SPG,7,G109_Steyr_WT
61729,1664.652,0.823,1.113,0.473,51.322,103062215,heavyTank,9,A125_AEP_1
61761,1360.619,0.942,0.628,0.757,51.131,36182687,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.425,0.872,1.443,0.770,51.688,18283197,mediumTank,8,R122_T44_100
61985,1431.443,0.901,1.149,0.551,52.687,67319911,heavyTank,8,A124_T54E2
62001,800.766,0.643,2.734,0.707,51.970,1474461,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.382,0.745,0.976,0.569,52.205,51733068,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.901,0.859,0.708,0.552,53.213,118175,AT-SPG,8,R121_KV4_KTT
62241,1174.547,0.812,1.249,0.684,51.071,5731110,mediumTank,8,A127_TL_1_LPC
62257,1935.822,0.880,1.191,0.449,50.019,1507444,heavyTank,10,Ch41_WZ_111_QL
62273,1433.043,1.023,0.706,0.584,51.998,64239586,heavyTank,8,F84_Somua_SM
62481,1444.621,0.987,0.471,0.597,51.243,62264172,AT-SPG,8,G114_Skorpian
62497,972.277,0.928,1.025,0.903,53.893,130602541,AT-SPG,7,A130_Super_Hellcat
62513,1858.750,0.839,1.353,0.420,50.497,89501,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.872,0.956,1.033,0.698,50.564,103814556,mediumTank,8,F19_Lorraine40t
62721,1332.799,0.831,1.227,0.505,53.206,890053,heavyTank,8,R123_Kirovets_1
62753,1937.431,0.989,1.495,0.577,53.354,16122598,heavyTank,9,A128_concept_1b
62785,1224.618,0.751,1.001,0.565,52.297,43201358,heavyTank,8,F74_AMX_M4_1949
62977,1225.772,0.905,1.480,0.813,52.212,349516,mediumTank,8,R127_T44_100_P
62993,1069.782,0.932,1.078,0.854,54.262,7736862,heavyTank,7,G118_VK4503
63025,1659.378,1.021,0.614,0.699,51.151,59482,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.942,0.832,0.821,0.664,50.682,98253256,mediumTank,8,F73_M4A1_Revalorise
63233,1289.466,0.756,0.978,0.548,51.981,2077807,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.723,0.987,1.090,1.063,54.710,2545712,mediumTank,5,G116_Turan_III_prot
63281,1372.872,1.028,0.769,0.696,52.142,116495003,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.265,0.786,2.618,0.809,52.200,26155011,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.815,0.734,1.062,1.381,52.524,930467,lightTank,3,G117_Toldi_III
63537,1871.128,0.940,1.309,0.637,50.840,29630626,mediumTank,10,Ch25_121_mod_1971B
63553,1091.531,0.809,1.407,0.998,50.644,119658139,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.176,0.812,1.234,0.930,51.327,61384,mediumTank,8,G119_Panzer58
63793,1048.259,0.802,1.283,0.917,51.867,2693302,mediumTank,8,Ch26_59_Patton
63809,759.320,0.855,2.926,0.836,52.972,32018468,lightTank,7,F69_AMX13_57_100
64001,1507.122,0.905,1.182,0.396,53.411,8935,heavyTank,8,R188_Object_259A_CN
64017,804.212,0.632,2.580,0.606,50.812,3399334,lightTank,8,G120_M41_90
64049,1253.256,0.914,1.284,0.677,50.907,77947675,mediumTank,8,Ch14_T34_3
64065,1189.328,0.893,1.341,1.070,50.864,90846147,heavyTank,8,F65_FCM_50t
64273,1103.945,0.794,1.229,0.902,51.489,32160019,mediumTank,8,G119_Pz58_Mutz
64561,1245.899,0.872,1.318,0.600,52.570,49461579,heavyTank,8,Ch23_112
64769,885.126,1.126,0.752,0.482,54.573,13115156,heavyTank,6,R152_KV2_W
64817,579.391,0.789,2.670,0.795,52.332,151075387,lightTank,6,Ch24_Type64
65073,1297.135,0.852,1.314,0.480,51.991,13417098,heavyTank,8,Ch03_WZ_111_A
65329,1379.589,0.885,0.974,0.632,51.805,47200394,mediumTank,8,Ch43_WZ_122_2
