tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1397.661,1.045,1.281,0.796,51.869,1040553,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.408,1.249,2.205,1.401,55.872,1797086,lightTank,3,R34_BT-SV
52241,525.817,1.525,1.559,1.609,55.876,30325180,heavyTank,4,G35_B-1bis_captured
52257,473.426,1.020,1.629,1.073,54.738,7722292,mediumTank,5,A44_M4A2E4
52305,1446.355,1.106,0.606,0.755,51.607,75166308,AT-SPG,8,GB109_GSOR_1008
52321,817.762,0.968,1.041,0.768,54.302,22083675,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.143,0.735,1.213,0.754,51.455,2479222,mediumTank,8,S23_Strv_81
52385,539.506,1.316,1.222,1.413,62.395,9483599,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.888,1.251,1.463,1.713,54.196,23263865,lightTank,4,R31_Valentine_LL
52497,419.882,1.929,1.449,2.921,57.903,13620327,lightTank,2,G33_H39_captured
52513,1231.875,0.803,1.153,0.625,51.303,19093755,heavyTank,8,A45_M6A2E1
52561,1755.422,1.048,0.616,0.785,52.901,167412375,AT-SPG,9,GB32_Tortoise
52577,1205.145,0.749,1.466,0.476,52.513,265030,heavyTank,8,J29_Nameless
52609,1076.297,0.735,1.268,0.712,51.926,5281851,mediumTank,8,S23_Strv_81_sabaton
52737,293.692,0.996,1.623,1.609,52.520,908266,lightTank,3,R67_M3_LL
52769,316.293,1.109,2.456,1.722,56.632,7400974,lightTank,3,A43_M22_Locust
52817,378.242,0.918,1.407,1.355,55.829,799892,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.932,0.754,1.785,0.696,51.822,118218,mediumTank,8,J30_Edelweiss
52865,1364.452,0.922,1.039,0.531,51.460,35735517,heavyTank,8,S25_EMIL_51
52993,504.498,1.251,2.580,1.086,56.433,1502688,mediumTank,4,R68_A-32
53121,1249.380,0.892,1.249,0.732,50.997,41747402,mediumTank,8,S26_Lansen_C
53249,1244.894,0.954,1.087,0.911,51.418,215184432,heavyTank,8,R54_KV-5
53345,1589.400,1.077,0.632,0.620,52.367,7065547,AT-SPG,8,J31_Type_5_KaRi
53377,1616.456,0.983,1.100,0.557,51.606,22561,mediumTank,9,S30_UDES_03_Alt_3
53505,347.095,1.444,1.584,1.776,55.469,44195108,lightTank,3,R56_T-127
53537,241.603,1.140,1.532,1.304,56.572,1324682,lightTank,2,A74_T1_E6
53585,538.161,1.082,0.791,1.436,54.434,15501233,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.883,1.249,0.821,1.402,53.101,10124321,AT-SPG,5,R78_SU_85I
53793,1098.014,0.835,1.309,0.938,51.655,1594675,mediumTank,8,A81_T95_E2
53841,824.959,1.056,0.579,1.244,52.918,20071648,heavyTank,6,GB63_TOG_II
54017,701.582,1.274,1.451,1.079,57.308,32536709,heavyTank,5,R38_KV-220
54033,855.824,1.354,2.006,0.894,58.898,85961,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.671,1.010,0.785,1.129,54.600,19195981,AT-SPG,7,GB71_AT_15A
54145,1570.662,0.818,1.048,0.585,50.594,10891750,heavyTank,9,S31_Strv_K
54273,505.247,1.813,0.890,1.520,57.710,2107420,AT-SPG,3,R50_SU76I
54289,1249.409,0.784,0.902,0.807,51.760,577310627,heavyTank,8,G51_Lowe
54353,636.113,1.250,1.602,1.162,56.681,18748992,heavyTank,5,GB51_Excelsior
54529,252.960,1.369,1.431,1.581,56.191,25948444,lightTank,2,R84_Tetrarch_LL
54545,513.871,0.999,1.541,1.179,54.718,73673899,mediumTank,5,G46_T-25
54609,383.948,1.214,0.114,1.195,56.055,3151873,SPG,3,GB78_Sexton_I
54657,1334.514,0.788,0.828,0.503,52.048,10521903,heavyTank,8,S32_Bofors_Tornvagn
54785,826.600,1.085,0.525,0.729,53.029,74130352,AT-SPG,6,R49_SU100Y
54801,297.968,1.101,2.667,1.715,57.501,3600994,lightTank,3,G50_T-15
54865,248.231,1.296,1.589,1.381,53.921,6266544,lightTank,2,GB76_Mk_VIC
55057,593.743,1.046,1.268,1.111,53.078,5305469,mediumTank,5,G70_PzIV_Hydro
55073,254.899,1.268,1.715,1.396,54.233,6067284,lightTank,2,A93_T7_Combat_Car
55121,986.397,0.909,1.087,1.087,53.696,49302433,heavyTank,7,GB52_A45
55297,1044.242,1.138,0.755,0.914,52.763,203907132,AT-SPG,7,R89_SU122_44
55313,1234.761,0.922,0.769,1.082,51.117,95780564,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.072,0.631,2.445,0.754,52.542,3397927,lightTank,6,GB108_A46
55569,992.457,1.221,1.435,1.522,51.854,607658258,AT-SPG,7,G48_E-25
55633,1096.930,0.758,1.269,0.792,51.270,104864862,mediumTank,8,GB70_N_FV4202_105
55841,1916.536,0.986,1.235,0.676,50.277,2899768,mediumTank,10,A95_T95_E6
55889,745.686,1.043,2.166,0.977,54.990,53467371,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.718,1.005,0.869,0.531,52.601,3808254,heavyTank,8,R115_IS-3_auto_S
56081,1288.629,0.789,0.886,0.432,51.975,12884368,heavyTank,8,G141_VK7501K
56097,688.998,0.943,1.273,1.059,53.966,4897916,mediumTank,6,A104_M4A3E8A
56145,758.491,0.941,0.972,0.978,53.116,5129883,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.409,0.965,0.740,1.133,52.278,34733443,AT-SPG,7,A101_M56
56577,274.075,1.193,1.335,1.625,55.626,30354585,lightTank,3,R86_LTP
56609,993.918,0.936,0.795,0.809,53.810,75732576,AT-SPG,7,A102_T28_concept
56657,1208.901,0.764,1.173,0.590,51.535,38429255,heavyTank,8,GB93_Caernarvon_AX
56913,1125.148,0.759,1.331,0.701,51.908,20418199,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.623,1.027,0.702,0.978,52.300,85510984,AT-SPG,6,G41_DickerMax
57121,1103.052,0.802,1.246,0.916,51.565,9688507,mediumTank,8,A63_M46_Patton_KR
57169,829.890,0.995,1.004,0.850,52.681,7089040,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,909.896,0.736,2.439,0.795,50.310,77910,lightTank,8,R98_T44_85M
57361,744.431,0.942,1.014,1.146,52.893,19676041,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.736,0.775,1.314,0.795,50.721,74849629,mediumTank,8,A111_T25_Pilot
57425,1457.511,0.957,1.007,0.634,52.328,15143042,mediumTank,8,GB97_Chimera
57617,897.868,0.978,1.320,1.058,53.160,27268228,mediumTank,7,G78_Panther_M10
57633,678.964,0.673,2.818,0.709,52.210,36047,lightTank,7,A112_T71E2
57681,910.680,1.099,0.777,0.995,52.987,21125755,AT-SPG,6,GB96_Excalibur
57889,750.541,0.644,2.965,0.808,51.580,7487035,lightTank,8,A99_T92_LT
57937,2242.728,1.007,1.417,0.509,51.970,42483760,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.809,1.110,1.312,0.837,54.212,132039917,mediumTank,6,R108_T34_85M
58369,1953.839,0.861,1.509,0.500,49.956,38294194,heavyTank,10,R110_Object_260
58449,782.993,0.627,3.024,0.757,51.300,3304433,lightTank,8,GB101_FV1066_Senlac
58625,1313.243,0.965,0.408,0.642,50.709,141889,AT-SPG,8,R111_ISU130
58641,2162.434,0.971,0.973,0.393,52.058,14602406,heavyTank,10,G92_VK7201
58657,1259.655,0.756,1.217,0.486,51.758,59014082,heavyTank,8,A115_Chrysler_K_GF
58673,1868.335,0.957,1.305,0.633,50.999,551543,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.571,0.665,3.143,0.872,53.823,3246907,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.233,0.798,1.026,0.629,52.179,15758884,heavyTank,8,R113_Object_730
58913,1181.382,0.782,1.233,0.709,52.356,19470875,heavyTank,8,A117_T26E5
58929,1459.983,0.887,1.212,0.461,52.692,106900,heavyTank,8,Ch58_111_Vz51
58945,456.345,0.709,2.187,0.993,55.444,857254,lightTank,5,F124_AMX_13FL11
58961,1237.762,0.711,3.163,0.734,51.599,23476020,lightTank,10,GB100_Manticore
59137,1096.401,1.035,1.076,0.732,54.186,27517547,heavyTank,7,R71_IS_2B
59153,816.492,1.166,1.091,0.894,57.677,541750,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.200,0.767,1.228,0.692,51.966,34488045,heavyTank,8,A117_T26E5_Patriot
59217,776.029,0.943,0.846,0.616,53.856,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.388,1.010,1.447,0.936,54.211,32633431,mediumTank,6,R117_T34_85_Rudy
59409,621.039,1.151,1.304,0.989,58.621,3310,heavyTank,5,G122_VK6501H
59425,1241.315,0.732,0.846,0.539,51.204,10790712,heavyTank,8,A13_T34_hvy_BF
59441,2076.885,0.918,1.074,0.479,50.073,664685,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.827,0.634,2.676,0.860,52.325,5344698,lightTank,8,GB102_LHMTV
59649,1031.776,1.110,0.580,0.824,52.874,11981705,AT-SPG,7,R116_ISU122C_Berlin
59665,347.281,1.207,1.312,1.125,55.559,1470427,mediumTank,3,G100_Gtraktor_Krupp
59681,751.548,0.959,1.194,0.880,54.255,7198032,mediumTank,6,A118_M4_Thunderbolt
59729,615.602,0.654,2.523,0.956,52.990,1759686,lightTank,7,GB104_GSR_3301_Setter
59905,1111.518,0.823,1.259,0.772,51.554,82933756,mediumTank,8,R112_T54_45
59937,981.073,0.944,1.152,0.776,55.050,2179389,mediumTank,7,A121_M26_Cologne
59985,1402.513,0.964,0.645,0.614,52.973,11457009,AT-SPG,8,GB99_Turtle_Mk1
60161,943.092,1.102,1.074,0.785,56.055,1191076,heavyTank,6,R114_Object_244
60177,1098.044,0.805,1.065,0.902,50.522,22949325,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.926,0.777,1.242,0.496,52.298,2299574,heavyTank,8,A115_Chrysler_K
60209,1535.192,0.973,1.167,0.454,53.034,52923226,heavyTank,8,Ch47_BZ_176
60225,1295.006,0.973,1.791,0.762,51.474,256106917,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.494,0.987,0.782,1.050,55.105,6587840,mediumTank,5,GB37_Valliant
60417,1377.006,0.968,0.900,0.492,52.791,63378854,heavyTank,8,R115_IS-3_auto
60433,257.771,1.180,1.727,1.630,56.595,1267149,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.790,0.984,0.724,0.565,53.144,94572089,AT-SPG,8,A122_TS-5
60465,1558.736,0.792,0.888,0.491,51.692,6290983,heavyTank,9,Ch45_WZ_114
60481,1698.283,1.065,1.329,0.786,51.267,231119693,mediumTank,9,F114_Projet_4_1
60497,1686.500,1.131,0.800,0.730,51.046,32746109,mediumTank,9,GB106_Cobra
60529,1364.657,1.006,0.619,0.860,51.025,55994934,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.168,1.089,0.622,1.480,53.194,14690910,AT-SPG,5,G104_Stug_IV
60721,1351.887,0.821,1.423,0.409,52.009,17638,heavyTank,8,Ch46_113_140
60737,804.650,0.996,1.329,0.833,54.374,10972793,mediumTank,6,F113_Bretagne_Panther
60753,1435.201,0.913,1.075,0.553,52.368,1234895,heavyTank,8,GB115_Gonsalo
60929,350.379,1.007,1.728,0.953,53.705,47142265,lightTank,3,R105_BT_7A
60945,1525.274,0.931,1.402,0.746,51.313,107296234,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.278,1.096,0.438,0.629,50.398,7983177,AT-SPG,10,Ch44_114_SP2
60993,861.264,1.019,1.170,0.870,53.466,10739652,mediumTank,6,F85_M4A1_FL10
61009,540.081,1.018,1.896,1.785,55.053,330189,lightTank,4,GB116_Harry_Hopkins_I
61217,963.945,1.147,0.989,0.965,54.212,20318199,AT-SPG,6,A123_T78
61249,681.267,1.146,0.852,1.074,53.516,143545520,AT-SPG,5,F112_M10_RBFM
61265,1326.395,0.869,1.278,0.734,50.582,1756863,mediumTank,8,GB121_GSOR_1010_FB
61441,519.633,1.248,1.108,1.061,56.442,15388086,mediumTank,4,R118_T28_F30
61457,521.040,0.922,1.285,0.980,54.609,930234,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.117,0.899,1.073,0.674,54.126,12450306,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.379,0.686,3.123,0.899,52.342,118073656,lightTank,8,F97_ELC_EVEN_90
61697,1770.059,0.935,1.551,0.758,51.857,3838953,mediumTank,10,R120_T22SR_A22
61713,1012.174,0.982,0.563,1.045,52.230,16213604,AT-SPG,7,G109_Steyr_WT
61729,1640.796,0.816,1.110,0.483,51.241,117764166,heavyTank,9,A125_AEP_1
61761,1344.514,0.935,0.628,0.764,50.938,35237565,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.244,0.871,1.440,0.783,51.577,18394710,mediumTank,8,R122_T44_100
61969,1158.271,0.934,0.824,1.316,50.211,174573,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.024,0.888,1.148,0.564,52.332,65047937,heavyTank,8,A124_T54E2
62001,790.266,0.637,2.765,0.706,51.844,1775217,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.408,0.744,0.976,0.584,52.029,46643706,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.213,0.843,0.700,0.548,52.202,585664,AT-SPG,8,R121_KV4_KTT
62241,1155.916,0.805,1.248,0.699,50.939,5374971,mediumTank,8,A127_TL_1_LPC
62257,1898.573,0.865,1.191,0.461,49.671,1587114,heavyTank,10,Ch41_WZ_111_QL
62273,1414.594,1.013,0.705,0.594,51.765,65259251,heavyTank,8,F84_Somua_SM
62481,1418.257,0.975,0.466,0.611,51.073,72071704,AT-SPG,8,G114_Skorpian
62497,962.595,0.925,1.019,0.912,53.733,128397808,AT-SPG,7,A130_Super_Hellcat
62513,1866.328,0.838,1.359,0.506,49.930,740827,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.363,0.948,1.016,0.695,50.245,112602930,mediumTank,8,F19_Lorraine40t
62721,1301.166,0.811,1.244,0.495,52.889,1662229,heavyTank,8,R123_Kirovets_1
62753,1884.849,0.968,1.498,0.581,53.055,19554197,heavyTank,9,A128_concept_1b
62785,1213.762,0.749,0.999,0.575,52.203,35572624,heavyTank,8,F74_AMX_M4_1949
62977,1211.407,0.907,1.479,0.833,52.219,293524,mediumTank,8,R127_T44_100_P
62993,1063.919,0.931,1.077,0.857,54.263,7124300,heavyTank,7,G118_VK4503
63025,1607.869,1.005,0.607,0.740,50.788,134977,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.987,0.829,0.817,0.673,50.587,81707525,mediumTank,8,F73_M4A1_Revalorise
63233,1272.513,0.751,0.995,0.563,51.971,2729655,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.005,0.988,1.093,1.085,54.685,2370356,mediumTank,5,G116_Turan_III_prot
63281,1357.483,1.020,0.764,0.697,51.932,108222097,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.167,0.786,2.639,0.819,52.141,24523246,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.743,0.728,1.057,1.391,50.050,1002849,lightTank,3,G117_Toldi_III
63537,1837.692,0.933,1.320,0.640,50.601,38767256,mediumTank,10,Ch25_121_mod_1971B
63553,1088.654,0.810,1.407,1.011,50.611,97792715,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.047,0.806,1.232,0.954,50.908,73253,mediumTank,8,G119_Panzer58
63793,1045.038,0.803,1.281,0.932,51.848,2274173,mediumTank,8,Ch26_59_Patton
63809,745.999,0.846,2.928,0.848,52.809,32765915,lightTank,7,F69_AMX13_57_100
64001,1376.623,0.872,1.148,0.395,53.872,61633,heavyTank,8,R188_Object_259A_CN
64017,800.847,0.631,2.579,0.621,50.768,2921876,lightTank,8,G120_M41_90
64049,1240.410,0.902,1.273,0.660,50.546,87409438,mediumTank,8,Ch14_T34_3
64065,1186.912,0.896,1.343,1.083,50.859,73608069,heavyTank,8,F65_FCM_50t
64273,1095.756,0.793,1.228,0.911,51.396,27542920,mediumTank,8,G119_Pz58_Mutz
64561,1233.266,0.867,1.315,0.604,52.422,42752836,heavyTank,8,Ch23_112
64769,878.514,1.125,0.752,0.482,54.422,12679236,heavyTank,6,R152_KV2_W
64817,574.535,0.784,2.675,0.800,52.258,137230888,lightTank,6,Ch24_Type64
65073,1271.747,0.842,1.312,0.491,51.699,15737745,heavyTank,8,Ch03_WZ_111_A
65329,1344.969,0.869,0.972,0.636,51.676,52311460,mediumTank,8,Ch43_WZ_122_2
