tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,617.091,1.248,0.820,1.393,53.108,10375718,AT-SPG,5,R78_SU_85I
53793,1100.188,0.836,1.309,0.947,51.665,1657715,mediumTank,8,A81_T95_E2
53841,823.562,1.057,0.579,1.255,52.898,20900499,heavyTank,6,GB63_TOG_II
54017,699.011,1.275,1.448,1.072,57.368,32496853,heavyTank,5,R38_KV-220
54033,806.866,1.300,2.018,0.825,57.745,86157,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.328,1.010,0.785,1.133,54.618,19679281,AT-SPG,7,GB71_AT_15A
54145,1582.848,0.821,1.049,0.578,50.616,10174460,heavyTank,9,S31_Strv_K
54273,500.242,1.813,0.893,1.537,57.730,2045235,AT-SPG,3,R50_SU76I
54289,1251.669,0.784,0.901,0.804,51.784,598857362,heavyTank,8,G51_Lowe
54353,633.897,1.248,1.599,1.168,56.687,19281705,heavyTank,5,GB51_Excelsior
54529,251.494,1.369,1.426,1.572,56.214,27008125,lightTank,2,R84_Tetrarch_LL
54545,514.815,0.999,1.541,1.171,54.715,78403747,mediumTank,5,G46_T-25
54609,382.037,1.216,0.115,1.201,56.090,3067099,SPG,3,GB78_Sexton_I
54657,1339.579,0.789,0.823,0.498,52.154,8594133,heavyTank,8,S32_Bofors_Tornvagn
54785,826.682,1.086,0.530,0.732,53.073,76695880,AT-SPG,6,R49_SU100Y
54801,295.171,1.100,2.677,1.700,57.729,3707672,lightTank,3,G50_T-15
54865,242.095,1.296,1.586,1.364,54.206,6209176,lightTank,2,GB76_Mk_VIC
55057,595.721,1.046,1.271,1.114,53.062,5096325,mediumTank,5,G70_PzIV_Hydro
55073,247.824,1.268,1.701,1.374,54.613,6017403,lightTank,2,A93_T7_Combat_Car
55121,987.852,0.909,1.085,1.081,53.703,51651905,heavyTank,7,GB52_A45
55297,1046.955,1.138,0.756,0.910,52.779,213446244,AT-SPG,7,R89_SU122_44
55313,1237.438,0.921,0.769,1.078,51.122,101302087,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.847,0.635,2.445,0.746,52.621,3201583,lightTank,6,GB108_A46
55569,994.731,1.222,1.435,1.522,51.867,628669324,AT-SPG,7,G48_E-25
55633,1100.244,0.758,1.269,0.787,51.304,108855819,mediumTank,8,GB70_N_FV4202_105
55841,1908.359,0.982,1.236,0.672,50.169,2901766,mediumTank,10,A95_T95_E6
55889,746.694,1.046,2.171,0.978,55.065,54904055,mediumTank,6,GB85_Cromwell_Berlin
56065,1463.770,1.015,0.867,0.533,52.763,2841698,heavyTank,8,R115_IS-3_auto_S
56081,1288.892,0.791,0.893,0.425,52.110,11572353,heavyTank,8,G141_VK7501K
56097,689.185,0.944,1.277,1.053,54.061,5094698,mediumTank,6,A104_M4A3E8A
56145,761.023,0.944,0.974,0.995,53.216,5133731,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.967,0.967,0.742,1.146,52.210,33362628,AT-SPG,7,A101_M56
56577,273.885,1.193,1.332,1.616,55.696,32365787,lightTank,3,R86_LTP
56609,996.163,0.937,0.795,0.809,53.824,76940644,AT-SPG,7,A102_T28_concept
56657,1209.786,0.764,1.173,0.586,51.599,38652344,heavyTank,8,GB93_Caernarvon_AX
56913,1126.192,0.760,1.333,0.698,51.965,20176122,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.727,1.027,0.705,0.983,52.282,88143366,AT-SPG,6,G41_DickerMax
57121,1105.755,0.802,1.247,0.912,51.608,10259556,mediumTank,8,A63_M46_Patton_KR
57169,831.718,0.998,1.004,0.852,52.772,6449124,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.725,0.942,1.020,1.161,52.930,19751583,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.356,0.775,1.313,0.793,50.735,79400649,mediumTank,8,A111_T25_Pilot
57425,1468.364,0.963,1.004,0.634,52.547,13897035,mediumTank,8,GB97_Chimera
57617,900.818,0.980,1.321,1.054,53.198,27987228,mediumTank,7,G78_Panther_M10
57633,687.752,0.696,2.814,0.767,52.263,34154,lightTank,7,A112_T71E2
57681,915.267,1.107,0.781,1.006,53.072,18682072,AT-SPG,6,GB96_Excalibur
57889,752.553,0.646,2.968,0.803,51.651,8045217,lightTank,8,A99_T92_LT
57937,2254.927,1.013,1.413,0.508,52.005,41291062,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.953,1.110,1.313,0.836,54.302,128600760,mediumTank,6,R108_T34_85M
58369,1947.022,0.861,1.500,0.499,49.933,36846747,heavyTank,10,R110_Object_260
58449,788.020,0.628,3.017,0.744,51.205,2994713,lightTank,8,GB101_FV1066_Senlac
58625,1315.644,0.966,0.411,0.659,50.675,127805,AT-SPG,8,R111_ISU130
58641,2144.766,0.967,0.972,0.393,51.988,14009719,heavyTank,10,G92_VK7201
58657,1265.283,0.757,1.218,0.482,51.842,57149749,heavyTank,8,A115_Chrysler_K_GF
58673,1891.237,0.967,1.287,0.646,51.048,273268,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.482,0.663,3.127,0.867,53.760,3028309,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.649,0.799,1.028,0.624,52.239,15246720,heavyTank,8,R113_Object_730
58913,1184.096,0.782,1.232,0.708,52.401,20372453,heavyTank,8,A117_T26E5
58929,1496.015,0.882,1.294,0.371,52.102,1328,heavyTank,8,Ch58_111_Vz51
58961,1244.623,0.710,3.161,0.729,51.697,19364321,lightTank,10,GB100_Manticore
59137,1100.380,1.037,1.078,0.728,54.220,28363693,heavyTank,7,R71_IS_2B
59153,838.729,1.175,1.087,0.915,57.869,301516,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.932,0.768,1.228,0.687,52.028,34532774,heavyTank,8,A117_T26E5_Patriot
59217,774.628,0.945,0.872,0.510,53.528,2506,heavyTank,6,GB105_Black_Prince_2019
59393,782.458,1.011,1.449,0.934,54.269,33727111,mediumTank,6,R117_T34_85_Rudy
59409,619.268,1.167,1.280,0.976,58.188,3292,heavyTank,5,G122_VK6501H
59425,1241.140,0.733,0.845,0.543,51.275,10256333,heavyTank,8,A13_T34_hvy_BF
59441,2113.436,0.927,1.069,0.477,50.185,414198,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.037,0.633,2.663,0.852,52.327,5073501,lightTank,8,GB102_LHMTV
59649,1034.986,1.111,0.583,0.821,52.888,12246333,AT-SPG,7,R116_ISU122C_Berlin
59665,344.595,1.208,1.312,1.129,55.414,1462364,mediumTank,3,G100_Gtraktor_Krupp
59681,751.458,0.960,1.195,0.878,54.355,6905452,mediumTank,6,A118_M4_Thunderbolt
59729,618.873,0.653,2.511,0.945,52.991,1734021,lightTank,7,GB104_GSR_3301_Setter
59905,1115.158,0.824,1.258,0.770,51.603,85818921,mediumTank,8,R112_T54_45
59937,986.797,0.947,1.156,0.778,55.127,2090145,mediumTank,7,A121_M26_Cologne
59985,1330.288,0.936,0.591,0.636,52.980,7265260,AT-SPG,8,GB99_Turtle_Mk1
60161,944.104,1.106,1.075,0.779,56.234,1040829,heavyTank,6,R114_Object_244
60177,1098.710,0.805,1.067,0.901,50.533,24240034,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.132,0.777,1.239,0.483,52.333,2090170,heavyTank,8,A115_Chrysler_K
60209,1549.795,0.974,1.159,0.452,52.885,37581517,heavyTank,8,Ch47_BZ_176
60225,1303.883,0.976,1.783,0.759,51.460,238020414,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.380,0.993,0.786,1.047,55.130,6295236,mediumTank,5,GB37_Valliant
60417,1382.035,0.973,0.903,0.490,52.902,61506651,heavyTank,8,R115_IS-3_auto
60433,251.568,1.178,1.745,1.626,56.865,1229740,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.018,0.989,0.725,0.563,53.239,91901020,AT-SPG,8,A122_TS-5
60465,1573.563,0.796,0.887,0.486,51.748,5868720,heavyTank,9,Ch45_WZ_114
60481,1714.058,1.073,1.324,0.789,51.282,197734472,mediumTank,9,F114_Projet_4_1
60497,1690.475,1.135,0.786,0.732,51.109,17243412,mediumTank,9,GB106_Cobra
60529,1380.069,1.012,0.619,0.859,51.091,44157226,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.420,1.091,0.623,1.479,53.251,15252544,AT-SPG,5,G104_Stug_IV
60721,1280.553,0.788,1.403,0.399,51.703,3515,heavyTank,8,Ch46_113_140
60737,806.986,1.000,1.332,0.836,54.474,10194384,mediumTank,6,F113_Bretagne_Panther
60753,1447.943,0.920,1.064,0.533,52.393,731968,heavyTank,8,GB115_Gonsalo
60929,348.729,1.007,1.730,0.945,53.954,47202409,lightTank,3,R105_BT_7A
60945,1528.906,0.933,1.400,0.744,51.350,107716680,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.697,1.100,0.438,0.619,50.464,6923385,AT-SPG,10,Ch44_114_SP2
60993,866.610,1.022,1.171,0.877,53.593,9272978,mediumTank,6,F85_M4A1_FL10
61009,552.838,1.018,1.888,1.771,55.341,193428,lightTank,4,GB116_Harry_Hopkins_I
61217,968.903,1.150,0.992,0.969,54.264,18325375,AT-SPG,6,A123_T78
61249,683.465,1.149,0.855,1.069,53.550,135268537,AT-SPG,5,F112_M10_RBFM
61441,516.567,1.245,1.106,1.054,56.458,15158137,mediumTank,4,R118_T28_F30
61457,522.553,0.926,1.292,0.975,54.661,925570,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.421,0.902,1.077,0.671,54.180,11549996,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.883,0.688,3.125,0.892,52.406,116048292,lightTank,8,F97_ELC_EVEN_90
61697,1777.226,0.939,1.551,0.755,51.883,3954506,mediumTank,10,R120_T22SR_A22
61713,1014.676,0.983,0.563,1.047,52.251,16396546,AT-SPG,7,G109_Steyr_WT
61729,1647.727,0.818,1.111,0.480,51.256,104901776,heavyTank,9,A125_AEP_1
61761,1350.574,0.937,0.628,0.762,51.017,34043003,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.761,0.872,1.440,0.778,51.623,18472915,mediumTank,8,R122_T44_100
61969,1160.428,0.935,0.809,1.306,50.133,178629,AT-SPG,8,G112_KanonenJagdPanzer
61985,1415.129,0.893,1.148,0.561,52.458,63539419,heavyTank,8,A124_T54E2
62001,794.765,0.639,2.752,0.700,51.840,1624784,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.592,0.744,0.976,0.578,52.105,46082820,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.918,0.847,0.704,0.568,52.281,367730,AT-SPG,8,R121_KV4_KTT
62241,1163.687,0.808,1.248,0.695,51.007,5357267,mediumTank,8,A127_TL_1_LPC
62257,1911.262,0.870,1.191,0.460,49.834,1505526,heavyTank,10,Ch41_WZ_111_QL
62273,1423.335,1.018,0.704,0.592,51.856,63340989,heavyTank,8,F84_Somua_SM
62481,1428.290,0.979,0.468,0.605,51.135,66429885,AT-SPG,8,G114_Skorpian
62497,967.109,0.926,1.022,0.910,53.817,124252122,AT-SPG,7,A130_Super_Hellcat
62513,1864.135,0.841,1.344,0.487,50.033,197839,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.225,0.954,1.021,0.699,50.399,100832664,mediumTank,8,F19_Lorraine40t
62721,1309.127,0.819,1.236,0.508,52.917,1078303,heavyTank,8,R123_Kirovets_1
62753,1904.047,0.976,1.497,0.578,53.181,17591229,heavyTank,9,A128_concept_1b
62785,1217.296,0.750,1.000,0.574,52.250,36834696,heavyTank,8,F74_AMX_M4_1949
62977,1218.312,0.907,1.485,0.808,52.295,337266,mediumTank,8,R127_T44_100_P
62993,1065.943,0.932,1.078,0.862,54.244,7179477,heavyTank,7,G118_VK4503
63025,1624.896,1.011,0.606,0.768,50.752,112279,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.578,0.830,0.819,0.670,50.639,84734301,mediumTank,8,F73_M4A1_Revalorise
63233,1278.244,0.752,0.989,0.565,51.998,2330880,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.135,0.988,1.093,1.082,54.696,2405269,mediumTank,5,G116_Turan_III_prot
63281,1363.524,1.023,0.765,0.697,52.030,107867058,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.190,0.785,2.624,0.817,52.150,24729259,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.706,0.729,1.053,1.390,51.093,936305,lightTank,3,G117_Toldi_III
63537,1850.308,0.936,1.316,0.640,50.684,33238232,mediumTank,10,Ch25_121_mod_1971B
63553,1090.391,0.810,1.408,1.005,50.623,104987254,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.536,0.807,1.223,0.958,51.001,64718,mediumTank,8,G119_Panzer58
63793,1046.381,0.804,1.281,0.928,51.899,2374288,mediumTank,8,Ch26_59_Patton
63809,751.889,0.850,2.926,0.843,52.887,31501088,lightTank,7,F69_AMX13_57_100
64001,1396.649,0.872,1.147,0.414,53.673,43223,heavyTank,8,R188_Object_259A_CN
64017,801.884,0.631,2.577,0.610,50.817,3013969,lightTank,8,G120_M41_90
64049,1245.083,0.904,1.275,0.663,50.639,82740516,mediumTank,8,Ch14_T34_3
64065,1188.180,0.894,1.343,1.078,50.865,78952781,heavyTank,8,F65_FCM_50t
64273,1099.349,0.794,1.230,0.909,51.443,28697776,mediumTank,8,G119_Pz58_Mutz
64561,1237.137,0.869,1.317,0.603,52.480,44350843,heavyTank,8,Ch23_112
64769,880.700,1.125,0.751,0.483,54.474,12498459,heavyTank,6,R152_KV2_W
64817,576.797,0.786,2.671,0.797,52.289,139825567,lightTank,6,Ch24_Type64
65073,1280.132,0.845,1.312,0.486,51.823,14421071,heavyTank,8,Ch03_WZ_111_A
65329,1356.991,0.874,0.972,0.634,51.725,48476188,mediumTank,8,Ch43_WZ_122_2
